registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Protocol Internet Technology Limited T/A Hosting Ireland,2906,59,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,292,32,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,2386976
"PSI-USA, Inc. dba Domain Robot",151,67734,719,361,0,0,0,0,0,0,0,0,0,3576,0,0,0,0,0,0,0,1,0,151,0,160,0,0,0,0,5,477,0,0,0,0,0,378
PT Ardh Global Indonesia,1503,216,59,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,17
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11584,77,59,0,0,0,0,0,0,0,0,0,689,1,2,0,0,0,0,0,0,0,106,0,29,0,0,0,0,0,147,1,0,0,0,0,65
Rebel.com Corp.,600,1000,16,1,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,0
Reg2C.com Inc.,819,704,8,0,0,0,0,0,0,0,0,0,0,43,3,0,1,2,0,0,3,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,9352,821,70,0,0,0,0,0,0,0,0,0,582,3,1,0,0,0,0,0,0,0,4,0,14,0,0,0,0,0,132,0,0,0,0,0,69
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,683,9,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
Register SPA,168,15834,64,226,6,1,1,1,0,0,0,0,0,752,41,5,2,0,0,0,1,0,0,35,0,20,0,0,0,0,0,309,0,0,0,0,0,201
Register.ca Inc.,1375,500,12,2,1,0,0,0,0,0,0,0,0,26,3,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,5,0,0,0,0,0,4
"Register.com, Inc.",9,17606,86,85,10,14,0,3,0,0,0,0,1,578,39,10,9,11,0,0,0,1,0,8,0,43,0,0,0,0,3,183,0,0,0,0,0,114
"Register4Less, Inc.",1082,574,13,3,0,0,0,0,0,0,0,0,0,31,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,3
RegistrarSEC LLC,2475,109,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,226,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35789,126,333,0,0,0,0,0,0,0,0,0,2095,0,0,0,0,0,0,0,0,0,135,0,109,0,0,0,0,5,253,0,0,0,0,0,315
Regtime Ltd.,1362,1829,164,74,0,0,0,0,0,0,0,0,0,111,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,25,0,0,0,0,0,73
Reliable Software,3246,178,0,23,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,1,0,0,0,0,25
Rockenstein AG,605,475,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
SafeBrands SAS,1290,1005,4,2,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,8,0,0,0,0,0,2
SafeNames Ltd.,447,4964,64,3,5,1,0,0,0,0,0,0,0,216,3,0,0,0,0,0,0,0,0,15,0,8,0,0,0,0,0,5,0,0,0,0,0,7
"Sav.com, LLC",609,62,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,778,3,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,46,0,0,0,0,0,1
Secura GmbH,111,330,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,1216,18,27,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,14,0,0,0,0,0,34
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1337,1,72,1,2,0,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,64,0,0,0,0,0,103
Shinjiru MSC Sdn Bhd,1741,461,14,37,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,14,0,0,0,0,0,38
Sibername Internet and Software Technologies Inc.,938,103,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4573,305,79,0,0,0,0,0,0,0,0,0,289,4,0,0,1,0,0,0,0,0,19,0,4,0,0,0,0,0,124,0,0,0,0,0,75
Spot Domain LLC dba Domainsite.com,466,802,123,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13585,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Stork Registry Inc.,1724,72,74,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,83,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1237,51,7,1,0,0,0,0,0,0,0,0,44,2,1,0,1,0,0,0,0,0,14,0,3,0,0,0,0,0,20,0,0,0,0,0,9
The Registrar Company B. V.,1480,1247,10,2,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,9,0,0,0,0,0,2
TierraNet Inc. dba DomainDiscover,86,3165,48,15,7,0,0,0,0,0,0,0,0,139,17,3,1,0,0,0,0,2,0,1,0,14,1,0,0,0,0,34,1,0,0,0,0,22
Tiger Technologies LLC,841,119,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,697,56,5,0,0,0,0,0,0,0,0,0,40,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,18,0,0,0,0,0,5
TLDs L.L.C. d/b/a SRSPlus,320,2712,38,16,1,0,0,0,0,0,0,0,0,137,3,2,2,1,0,0,0,0,0,10,0,6,0,0,0,0,0,44,2,0,0,0,0,15
"Todaynic.com, Inc.",697,163,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TOGLODO S.A.,1508,89,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,799,583,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,115,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3885,104,10,0,0,0,0,0,0,0,0,0,201,5,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,2,1,0,0,0,0,0,15
Tucows Domains Inc.,69,139275,2527,769,27,7,2,5,0,0,0,0,1,7936,239,62,14,25,0,0,2,2,1,221,5,353,0,0,0,0,16,2056,3,0,0,0,0,813
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,441,13,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,38,0,0,0,0,0,110
Uniregistrar Corp,1659,6150,73,42,0,0,0,0,0,0,0,0,1,200,0,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,12,83,0,0,0,0,0,71
United-domains AG,1408,33769,139,148,0,0,0,0,0,0,0,0,0,1715,0,0,0,0,0,0,0,0,0,26,0,58,0,0,0,0,2,254,0,0,0,0,0,167
Upperlink Limited,1749,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"URL Solutions, Inc.",1449,7002,3574,364,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,1,131,0,0,0,0,0,361
Variomedia AG,1257,2485,51,11,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,0,0,0,12
Vautron Rechenzentrum AG,1443,34928,374,141,0,0,0,0,0,0,0,0,0,2278,0,0,0,0,0,0,0,0,0,158,1,73,0,0,0,0,0,259,0,0,0,0,0,154
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,526,13,9,3,0,0,1,0,0,0,0,0,29,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,12
Vodien Internet Solutions Pte Ltd,1912,54,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2478,170,25,2,0,0,0,0,0,0,0,1,84,5,3,1,4,0,0,0,0,0,5,0,2,0,0,0,0,0,53,0,0,0,0,0,37
Web Drive Ltd.,1583,72,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,229,40,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0
Web4Africa Inc,664,62,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1243,6,1,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,6
"Webair Internet Development, Inc.",1326,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1629,13,5,2,0,0,0,0,0,0,0,0,47,2,3,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Whois Corp.,100,641,69,3,0,1,0,0,0,0,0,0,1,42,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6
"Wild West Domains, LLC",440,46176,2833,510,30,2,0,2,0,0,0,0,2,2214,70,11,11,10,1,0,0,4,0,21,1,75,3,0,0,0,18,661,1,0,0,0,0,585
Wixi Incorporated,1474,183,0,13,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,2486632
"World Biz Domains, LLC",1447,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,152,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1020,0,120,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,40,0,0,0,0,0,2343
"Xiamen Nawang Technology Co., Ltd",1655,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Technology Corporation,120,3281,28,43,0,3,1,0,0,0,0,0,1,54,5,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,101,0,0,0,0,0,63
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,77,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,4887284,150852,86146,3275,550,7,609,1,1,0,1,119,251695,6754,1364,763,1861,9,12,39,185,4,6276,43,6276,43,0,0,0,2175,114347,178,0,0,0,0,66402506
