registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"PSI-Japan, Inc.",78,249,31,3,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0,9
"PSI-USA, Inc. dba Domain Robot",151,67160,727,309,0,0,0,0,0,0,0,0,0,6694,0,0,0,1,0,0,0,1,0,305,0,93,0,0,0,0,3,553,0,0,0,0,0,318
PT Ardh Global Indonesia,1503,179,57,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,1
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11183,87,76,0,0,0,0,0,0,0,0,0,870,3,0,0,1,0,0,0,0,0,92,0,30,0,0,0,0,0,128,0,0,0,0,0,73
Rebel.com Corp.,600,883,16,1,1,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Reg2C.com Inc.,819,548,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,2,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8508,757,71,0,0,0,0,0,0,0,0,0,558,1,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,144,0,0,0,0,0,65
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,685,7,10,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10
Register SPA,168,17049,161,452,2,3,0,0,0,0,0,0,0,1177,56,2,3,4,0,0,0,0,0,28,0,26,0,0,0,0,0,237,0,0,0,0,0,484
Register.ca Inc.,1375,465,12,3,0,0,0,0,0,0,0,0,0,11,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Register.com, Inc.",9,17333,74,135,12,7,0,2,0,0,0,0,7,609,26,3,0,7,0,0,0,0,0,6,0,16,1,0,0,0,36,154,0,0,0,0,0,243
"Register4Less, Inc.",1082,547,13,1,0,0,0,0,0,0,0,0,0,37,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
RegistrarSEC LLC,2475,160,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Registration Technologies, Inc.",321,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,36876,133,295,0,0,0,0,0,0,0,0,0,3158,0,0,0,0,0,0,0,0,0,105,0,65,0,0,0,0,8,228,0,0,0,0,0,341
Regtime Ltd.,1362,1933,158,6,0,0,0,1,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,9
Reliable Software,3246,266,2,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Rockenstein AG,605,469,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,942,6,9,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,8
SafeNames Ltd.,447,5141,64,0,5,1,0,0,0,0,0,0,0,312,2,0,0,0,0,0,0,0,0,15,0,16,0,0,0,0,0,9,0,0,0,0,0,10
"Sav.com, LLC",609,6362,2,2261,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,0,0,0,0,2988
"Sea Wasp, LLC",411,2435,1,24,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,22
Secura GmbH,111,319,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,1401,15,32,0,1,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,20,0,0,0,0,0,29
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1238,1,44,2,1,0,0,0,0,0,0,0,11,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,46
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,424,16,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,37,0,0,0,0,0,2
Sibername Internet and Software Technologies Inc.,938,99,5,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
SiteName Ltd.,437,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4712,288,78,0,0,0,0,0,0,0,0,0,269,0,0,0,1,0,0,0,0,0,19,0,5,0,0,0,0,0,95,0,0,0,0,0,89
Spot Domain LLC dba Domainsite.com,466,677,121,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,14684,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1078
"Stork R, informacijske storitve, d.o.o.",1724,73,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1276,43,9,0,1,0,0,0,0,0,0,0,46,5,3,0,2,0,0,0,0,0,7,0,1,0,0,0,0,0,10,0,0,0,0,0,10
Terranet (India) Private Limited,1337,118,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
The Registrar Company B. V.,1480,1188,8,4,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,3,0,0,0,0,0,4
TierraNet Inc. dba DomainDiscover,86,3024,45,9,2,0,0,0,0,0,0,0,0,168,7,1,0,0,0,0,0,1,0,3,0,3,1,0,0,0,0,33,1,0,0,0,0,9
Tiger Technologies LLC,841,112,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,627,65,2,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2
TLDs L.L.C. d/b/a SRSPlus,320,2570,44,11,0,0,0,0,0,0,0,0,0,210,1,1,0,11,0,0,0,0,0,2,1,9,0,0,0,0,0,17,0,0,0,0,0,16
"Todaynic.com, Inc.",697,134,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,1
TOGLODO S.A.,1508,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tool.Domains,3840,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
TotalRegistrations dba Total Web Solutions,131,691,435,0,0,0,0,2,0,0,0,0,0,78,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,2
"TPP Domains Pty Ltd, t/a TPP Internet",972,3657,143,0,0,0,0,0,0,0,0,0,0,99,7,2,1,3,0,0,0,1,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3735,104,0,0,0,0,0,0,0,0,0,0,278,6,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Domains Inc.,69,130640,2426,955,31,7,0,2,0,0,0,0,1,7911,195,32,10,20,0,1,0,1,0,222,0,246,0,0,0,0,42,1814,1,0,0,0,0,1021
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,261,11,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,9,0,0,0,0,0,5
Uniregistrar Corp,1659,5041,67,34,0,0,0,0,0,0,0,0,0,572,0,0,0,0,0,0,0,0,0,15,0,104,0,0,0,0,0,119,2,0,0,0,0,36
United-domains AG,1408,32439,140,153,0,0,0,0,0,0,0,0,0,3460,0,0,0,0,0,0,0,0,0,35,0,56,1,0,0,0,0,349,2,0,0,0,0,149
Upperlink Limited,1749,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"URL Solutions, Inc.",1449,6483,1434,18,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,796,0,0,0,0,0,19
Variomedia AG,1257,2404,51,5,0,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,4
Vautron Rechenzentrum AG,1443,33557,377,99,0,0,0,0,0,0,0,0,0,3354,0,0,0,0,0,0,0,0,0,50,0,64,0,0,0,0,0,287,0,0,0,0,0,116
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,553,20,4,1,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0,7
Vodien Internet Solutions Pte Ltd,1912,42,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2257,145,69,1,0,0,0,0,0,0,0,0,58,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,57,0,0,0,0,0,75
Web Drive Ltd.,1583,82,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1376
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,83,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1182,6,4,0,0,0,0,0,0,0,0,0,58,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4
"Webair Internet Development, Inc.",1326,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1606,15,3,0,4,0,0,0,0,0,0,0,43,0,2,0,0,0,0,0,0,0,5,0,3,1,0,0,0,0,7,0,0,0,0,0,6
Whois Corp.,100,549,60,1,1,2,0,1,0,0,0,0,1,12,1,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
"Wild West Domains, LLC",440,46131,2528,840,31,7,0,1,0,0,0,0,0,2376,66,2,11,10,0,1,0,1,0,27,0,41,4,0,0,0,16,693,2,0,0,0,0,870
Wixi Incorporated,1474,129,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,10
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,139,6,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1156,0,35,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,12727
"Xiamen Nawang Technology Co., Ltd",1655,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,2671,31,29,1,0,2,0,0,0,0,0,0,60,10,1,0,3,0,0,0,1,0,1,0,2,0,0,0,0,1,124,0,0,0,0,0,37
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Zhuimi Inc,776,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23892
Totals,,4486555,106443,73180,2161,423,8,447,0,0,2,1,87,217625,5269,765,493,595,13,15,31,118,4,5950,67,5950,67,0,0,0,2024,117201,185,0,0,0,0,954480
