registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domainhawks.net LLC,1178,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
Nordnet SA,68,1777,6,1,1,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
International Registration Services Inc.,1548,16,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1011,19,12,3,8,0,0,0,0,0,0,0,25,2,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,14,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,67238,276,363,20,0,0,1,0,0,0,0,0,4797,85,1,0,19,0,0,0,1,0,167,2,134,2,0,0,0,1,719,4,0,0,0,0
Web Tech Names Inc,1552,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Regtime Ltd.,1362,4900,414,130,0,0,0,0,0,0,0,0,0,200,7,1,2,0,0,0,0,0,0,5,0,4,0,0,0,0,0,87,0,0,0,0,0
Internet.bs Corp.,814,8623,1366,0,0,0,0,0,0,0,0,0,0,384,7,5,1,1,0,0,0,0,0,0,0,28,0,0,0,0,0,353,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,75,8,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,14748,1041,325,4,4,0,1,0,0,0,0,1,1083,7,4,0,1,0,0,0,2,0,12,4,8,0,0,0,0,1,351,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3487,4,0,0,0,0,0,0,0,0,0,0,424,1,0,0,0,0,0,0,0,0,110,0,2,0,0,0,0,0,165,0,0,0,0,0
EuroDNS SA,1052,6906,48,43,0,0,0,0,0,0,0,0,0,382,0,0,0,0,0,0,0,0,0,29,0,5,0,0,0,0,0,38,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,111,12,8,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
Domaingazelle.com LLC,1177,69,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,14339,65,144,0,0,0,0,0,0,0,0,0,1002,0,0,0,0,0,0,0,0,0,27,0,123,0,0,0,0,1,131,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,75,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Namebay SAM,88,3375,54,37,0,0,0,0,0,0,0,0,0,240,1,1,0,0,0,0,0,0,0,1,0,24,0,0,0,0,0,32,0,0,0,0,0
IP Mirror PTE LTD,890,519,17,9,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0
Pacific Online Inc,1530,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,54,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
Dinahosting S.L.,1262,3291,102,39,2,0,0,0,0,0,0,0,0,262,2,0,0,1,0,0,0,0,0,18,0,11,0,0,0,0,0,40,0,0,0,0,0
"Blue Razor Domains, LLC",612,2701,54,21,0,0,0,0,0,0,0,0,0,117,1,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,55,0,0,0,0,0
AB Name ISP,1371,1024,40,24,0,0,0,0,0,0,0,0,0,70,2,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,2,0,0,0,0,0
"101domain, Inc",1011,1274,9,40,2,0,0,1,0,0,0,0,0,46,6,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,1,37,0,0,0,0,0
Bottle Domains Inc.,836,249,0,8,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Melbourne IT, Ltd",13,35062,796,290,9,9,0,9,0,0,0,0,0,1665,32,16,0,16,2,0,0,2,0,16,0,599,0,0,0,0,32,638,7,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,748,2,37,0,0,0,0,0,0,0,0,0,12,2,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,18,0,0,0,0,0
Atomicdomainnames.com LLC,1160,75,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Own Identity, Inc.",985,269,2,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,631,29,6,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0
"PSI-Japan, Inc.",78,427,61,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"RIDE Co., Ltd.",1507,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,81,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,299,18,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1516,65,43,0,0,0,0,0,0,0,0,0,82,2,0,1,0,0,0,0,8,0,3,0,2,0,0,0,0,0,34,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2459,12,5,1,0,0,0,0,0,0,0,0,140,2,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,4,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,518,34,7,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,127,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1235,14,3,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0
BigLizarddomains.com LLC,1165,55,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,317,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
easyDNS Technologies Inc.,469,1305,23,29,0,0,0,0,0,0,0,0,1,63,0,2,1,1,0,0,0,0,0,5,1,0,0,0,0,0,1,30,0,0,0,0,0
Totals, ,5356629,147306,105627,8436,1121,17,1722,0,2,1,2,436,239357,12134,2229,560,1678,36,34,73,236,4,10933,136,10933,136,0,0,0,1959,152081,130,1,0,0,0
