registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
FreeStyle Name Holdings Inc.,1546,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Trafficmedia, LLC",1411,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Xin Net Technology Corporation,120,1032,25,45,0,4,0,10,0,0,0,0,2,16,1,0,0,2,0,0,0,1,0,1,1,1,0,0,0,0,0,18,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,55864,188,347,23,1,0,8,0,0,0,0,8,4835,81,0,0,9,0,0,0,0,0,165,15,151,1,0,0,0,0,390,1,0,0,0,0
Web Tech Names Inc,1552,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4514,313,145,1,0,0,0,0,0,0,0,0,184,3,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,1,66,0,0,0,0,0
Internet.bs Corp.,814,9437,1500,171,0,0,0,0,0,0,0,0,0,339,7,0,1,0,0,0,0,1,0,34,0,39,0,0,0,0,1,288,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,73,8,3,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,15290,1066,140,1,0,0,0,0,0,0,0,0,876,5,0,0,1,0,0,0,1,0,25,0,11,0,0,0,0,0,220,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3359,6,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,3,0,50,0,0,0,0,0,115,0,0,0,0,0
EuroDNS SA,1052,6818,44,38,0,0,0,0,0,0,0,0,0,405,0,0,0,0,0,0,0,0,0,45,0,7,0,0,0,0,0,65,1,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,112,7,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domaingazelle.com LLC,1177,73,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,14728,69,127,0,0,0,0,0,0,0,0,0,901,0,0,0,0,0,0,0,0,0,73,1,88,0,0,0,0,1,128,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,82,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Namebay SAM,88,3518,57,6,0,0,0,0,0,0,0,0,0,235,3,1,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,37,0,0,0,0,0
IP Mirror PTE LTD,890,516,17,13,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
Pacific Online Inc,1530,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,62,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,3154,105,24,3,0,0,0,0,0,0,0,0,127,1,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,31,0,0,0,0,0
"Blue Razor Domains, LLC",612,2804,50,29,1,0,0,0,0,0,0,0,0,36,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0
AB Name ISP,1371,953,41,6,1,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,6,0,0,0,0,0
"101domain, Inc",1011,1229,8,31,0,0,0,0,0,0,0,0,0,35,6,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,27,0,0,0,0,0
Bottle Domains Inc.,836,248,0,0,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0
"Melbourne IT, Ltd",13,42028,921,306,11,6,0,23,0,0,0,0,1,3037,38,16,3,10,0,0,0,0,0,26,1,1462,8,0,0,0,68,563,3,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,667,5,32,1,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,1,0,14,0,0,0,0,0,0,0,13,0,0,0,0,0
Atomicdomainnames.com LLC,1160,97,7,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,258,2,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Firstserver Inc.,474,654,30,2,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"PSI-Japan, Inc.",78,443,58,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,3,0,0,0,0,0
"RIDE Co., Ltd.",1507,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,98,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,279,12,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1540,83,26,0,0,0,0,0,0,0,0,0,53,2,2,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,131,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2502,14,1,0,2,0,0,0,0,0,0,0,82,3,1,1,1,0,0,0,0,0,11,0,6,0,0,0,0,0,11,1,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,860,36,4,0,0,0,0,0,0,0,0,0,16,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,52,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1327,6,0,0,0,0,0,0,0,0,0,0,236,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,5,0,0,0,0,0
BigLizarddomains.com LLC,1165,66,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,333,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
easyDNS Technologies Inc.,469,1271,21,36,2,1,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,17,0,0,0,0,0
Totals, ,5547219,165541,112309,8461,962,21,1625,4,0,2,1,369,225507,9652,1522,381,867,20,8,47,125,1,9300,82,9300,82,0,0,0,1483,168168,132,0,0,0,0
