registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
PlanetDomain Pty Ltd,240,3615,141,13,5,1,0,0,0,0,0,0,0,329,9,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,18
PlanetHoster Inc.,2476,589,19,9,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,4,0,0,0,0,0,19
Porkbun LLC,1861,2536,139,322,4,2,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,59,0,4,0,0,0,0,3,15,0,0,0,0,0,423
Ports Group AB,73,1816,19,4,1,0,0,0,0,0,0,0,0,257,0,0,0,0,0,0,0,0,0,9,0,8,0,0,0,0,0,6,0,0,0,0,0,5
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,60,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-Japan, Inc.",78,328,33,1,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,304790
"PSI-USA, Inc. dba Domain Robot",151,68864,735,422,0,0,0,0,0,0,0,0,0,4702,2,0,0,0,0,0,0,0,0,179,1,124,0,0,0,0,7,453,0,0,0,0,0,418
PT Ardh Global Indonesia,1503,211,53,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11743,54,96,0,0,0,0,0,0,0,0,0,654,0,1,0,1,0,0,0,0,0,117,0,29,0,0,0,0,0,140,0,0,0,0,0,83
Rebel.com Corp.,600,1123,18,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Reg2C.com Inc.,819,765,8,0,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,9923,850,76,0,0,0,0,0,0,0,0,0,652,5,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,142,0,0,0,0,0,75
"Register Names, LLC",658,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,700,9,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,2
Register.ca Inc.,1375,515,10,4,1,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,6
"Register.com, Inc.",9,18254,88,67,3,4,0,0,0,0,0,0,1,728,43,13,6,4,0,0,0,2,0,8,0,24,2,0,0,0,4,232,0,0,0,0,0,908
REGISTER.IT SPA,168,16797,68,143,1,3,2,1,0,0,0,0,3,823,30,1,2,0,0,0,2,0,0,15,0,30,0,0,0,0,0,243,0,0,0,0,0,154
"Register4Less, Inc.",1082,583,15,6,0,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
RegistrarSEC LLC,2475,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35521,129,312,0,0,0,0,0,0,0,0,0,2969,0,0,0,0,0,0,0,0,0,90,0,116,0,0,0,0,2,227,1,0,0,0,0,289
Regtime Ltd.,1362,1786,172,8,0,0,0,0,0,0,0,0,0,99,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,37,1,0,0,0,0,9
Reliable Software,3246,124,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Rockenstein AG,605,479,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,963,4,1,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,9,0,0,0,0,0,1
SafeNames Ltd.,447,4973,64,4,4,0,0,0,0,0,0,0,0,565,0,0,1,0,0,0,0,0,0,9,0,23,0,0,0,0,0,21,0,0,0,0,0,6
"Sav.com, LLC",609,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,815,3,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Secura GmbH,111,344,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,1112,18,25,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,13,0,0,0,0,0,27
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1258,3,83,7,2,0,1,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,50,0,0,0,0,0,150
Shinjiru MSC Sdn Bhd,1741,406,16,49,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,14,0,0,0,0,0,46
Sibername Internet and Software Technologies Inc.,938,115,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4580,324,109,0,0,0,0,0,0,0,0,0,187,4,0,1,4,0,0,0,0,1,23,0,8,0,0,0,0,0,80,0,0,0,0,0,131
Spot Domain LLC dba Domainsite.com,466,856,129,0,0,0,0,0,0,0,0,0,0,68,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,12133,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,71,74,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sun Mountain LLC,1477,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,102,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1223,48,16,1,2,0,3,0,0,0,0,0,59,6,2,0,0,1,0,0,0,0,12,0,1,0,0,0,0,0,13,0,0,0,0,0,24
The Registrar Company B. V.,1480,1289,10,8,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,9,0,0,0,0,0,5
TierraNet Inc. dba DomainDiscover,86,3335,54,2,3,1,0,0,0,0,0,0,0,250,8,7,0,0,0,0,0,1,0,3,0,6,0,0,0,0,0,32,0,0,0,0,0,6
Tiger Technologies LLC,841,117,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,774,66,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,2
TLDs L.L.C. d/b/a SRSPlus,320,2811,38,5,0,0,0,0,0,0,0,0,0,163,2,0,0,2,0,0,0,0,0,4,0,10,0,0,0,0,0,28,0,0,0,0,0,5
"Todaynic.com, Inc.",697,191,4,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
TOGLODO S.A.,1508,107,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1
TotalRegistrations dba Total Web Solutions,131,810,601,0,0,0,0,0,0,0,0,0,0,54,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,119,0,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3811,104,14,16,1,0,2,0,0,0,0,0,285,8,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,30
Tucows Domains Inc.,69,137129,2350,1684,53,8,1,3,0,0,0,0,1,8390,236,52,7,34,1,0,4,2,0,186,3,217,0,0,0,0,36,2299,1,0,0,0,0,1821
Tuonome.it Srl d/b/a APIsrs.com,380,391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,564,15,6,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,65,0,0,0,0,0,92
Uniregistrar Corp,1659,6610,92,14,1,0,0,0,0,0,0,0,0,630,0,0,0,0,0,0,0,0,0,22,0,167,0,0,0,0,0,102,0,0,0,0,0,14
United-domains AG,1408,34741,136,112,0,0,0,0,0,0,0,0,0,3066,0,0,0,0,0,0,0,0,0,40,0,49,0,0,0,0,4,256,0,0,0,0,0,121
Upperlink Limited,1749,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,4042,3082,94,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,112
Variomedia AG,1257,2504,55,39,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,13,0,0,0,0,0,18
Vautron Rechenzentrum AG,1443,35775,372,124,0,0,0,0,0,0,0,0,0,2394,0,0,0,0,0,0,0,0,0,39,0,71,0,0,0,0,0,216,1,0,0,0,0,133
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,530,13,6,5,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,15
Vodien Internet Solutions Pte Ltd,1912,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2530,163,60,1,1,0,1,0,0,0,0,1,66,10,3,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,42,0,0,0,0,0,62
Web Drive Ltd.,1583,91,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Infinity Inc.,1551,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,269,53,2,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,2
Web4Africa Inc,664,68,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1305,6,8,2,0,0,0,0,0,0,0,0,248,7,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11,0,0,0,0,0,8
"Webair Internet Development, Inc.",1326,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1615,13,1,1,0,0,2,0,0,0,0,0,92,0,0,1,23,0,0,1,4,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,3
"Whois Networks Co., Ltd",100,720,73,2,0,0,0,0,0,0,0,0,0,48,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3
"Wild West Domains, LLC",440,46958,2925,428,31,3,0,2,0,0,0,0,1,2427,84,8,3,15,0,0,0,1,0,52,2,67,0,0,0,0,9,827,4,0,0,0,0,452
Wixi Incorporated,1474,179,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,304790
"World Biz Domains, LLC",1447,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,154,8,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,767,0,52,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,75,0,0,0,0,0,1086
"Xiamen Nawang Technology Co., Ltd",1655,120,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Technology Corporation,120,3356,30,119,3,9,2,2,0,0,0,0,3,49,8,2,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,120,0,0,0,0,0,149
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1974
Totals,,5005685,172262,103728,3592,541,11,682,0,0,0,1,101,207391,6750,1245,647,719,11,7,42,165,6,5414,32,5414,32,0,0,0,2215,108114,108,0,0,0,0,11968338
