"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Umbrellar Limited","1583","63","46","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1274","515","0","0","2","0","0","0","0","0","0","0","157","1","3","2","2","0","1","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","2"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistrarSEC LLC","2475","210","22","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","4408","780","8","0","0","0","0","0","0","0","0","0","576","0","0","0","0","0","0","0","0","0","12","0","5","0","0","0","0","0","20","0","0","0","0","0","8"
"eName Technology Co., Ltd.","1331","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Innovadeus Pvt. Ltd.","3812","9","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0"
"Advanced Internet Technologies, Inc. (AIT)","57","719","387","1","0","1","0","0","0","0","0","0","0","57","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","2"
"Sav.com, LLC - 9","3899","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","371","153","0","0","0","0","0","0","0","0","0","0","24","2","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0","0"
"Sav.com, LLC - 23","3913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nhan Hoa Software Company Ltd.","1710","1662","265","53","0","0","0","0","0","0","0","0","0","80","5","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","107","0","0","0","0","0","440"
"EJEE Group Holdings Limited","1620","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alantron Bilisim Ltd Sti.","898","39","39","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"CV. Rumahweb Indonesia","1675","1888","537","65","1","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","86","0","0","0","0","0","72"
"Sav.com, LLC - 43","3933","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","21","44","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 29","3919","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 19","3909","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.Com Technology Co., Ltd.","1316","121","20","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1398","294","28","0","0","0","0","0","0","0","0","0","165","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","37","0","0","0","0","0","29"
"Staclar, Inc.","3884","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fujian Litian Network Technology Co.,Ltd","1631","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","167","116","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 13","3903","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","14","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Internet Invest Ltd. dba Imena.ua","1112","1172","628","14","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","11","0","0","0","0","0","14"
"PakNIC (Private) Limited","1367","25","39","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Google Inc.","895","72757","4559","3159","34","19","1","14","0","0","0","0","4","2239","22","4","3","2","0","0","0","0","0","170","9","27","0","0","0","0","81","1627","9","0","0","0","0","3397"
"pair Networks, Inc. d/b/a pair Domains","99","1535","428","13","0","0","0","0","0","0","0","0","0","56","4","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","1","13","0","0","0","0","0","13"
"Omnis Network, LLC","143","539","225","3","0","0","0","0","0","0","0","0","0","38","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Eranet International Limited","1868","537","207","269","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","269"
"DomainSite, Inc.","466","562","499","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","5","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","2330","482","3","0","0","0","0","0","0","0","0","0","149","0","0","0","0","0","0","0","0","0","7","0","6","0","0","0","0","0","28","0","0","0","0","0","4"
"Hangang Systems Inc. dba Doregi.com","87","75","52","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wixi Incorporated","1474","19","20","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","2","0","0","0","0","0","41"
"Sav.com, LLC - 7","3897","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CommuniGal Communications Ltd.","418","4122","133","265","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","2","54","0","0","0","0","0","265"
"Platinum Registrar, Inc","1117","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WHC Online Solutions Inc.","938","136","105","4","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Webair Internet Development, Inc.","1326","12","17","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NordNet SA","68","1172","128","2","0","0","0","0","0","0","0","0","0","79","1","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","23","0","0","0","0","0","3"
"Nics Telekomünikasyon A.S.","1454","1849","603","41","2","0","0","1","0","0","0","0","0","87","0","1","0","2","0","0","0","1","0","0","0","7","0","0","0","0","0","57","0","0","0","0","0","50"
"Hostinger, UAB","1636","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it Srl d/b/a APIsrs.com","380","172","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","217","0","0","0","0","0","0"
"Sav.com, LLC - 17","3907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data ApS","1446","4","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 3","3893","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Compuglobalhypermega.com LLC","1170","81","57","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","156"
"DomainClub.com, LLC","880","26","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 20","3910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","41257","8839","209","5","3","0","1","0","0","0","0","2","2677","44","19","3","15","3","2","3","5","0","102","1","60","0","0","0","0","0","454","2","0","0","0","0","220"
"UK-2 Limited","84","3159","3141","3","0","0","0","0","0","0","0","0","0","276","2","0","1","1","0","0","0","0","0","0","0","11","0","0","0","0","0","65","0","0","0","0","0","6"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","84","25","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Netpia.com, Inc.","130","326","86","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","66755","5440","264","4","2","0","2","0","1","0","0","0","3703","158","12","2","15","0","1","0","5","0","35","0","98","0","0","0","0","1","633","0","0","0","0","0","273"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic Inc.","1531","1754","203","24","0","0","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","5","2","3","0","0","0","0","2","34","0","0","0","0","0","25"
"DomainRegistry.com Inc.","128","120","26","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Sav.com, LLC - 48","3938","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register SPA","168","15511","1642","68","3","0","1","0","0","0","0","0","2","1471","27","3","0","0","0","0","0","1","0","20","0","15","0","0","0","0","0","205","0","0","0","0","0","74"
"Acens Technologies, S.L.U.","140","4732","1011","42","2","0","0","1","0","0","0","0","0","272","4","0","0","0","0","0","0","0","0","15","0","6","0","0","0","0","0","70","0","0","0","0","0","45"
"101domain GRS Limited","1011","2607","1351","34","0","0","0","0","0","0","0","0","0","102","1","0","0","1","0","0","0","0","0","3","0","22","0","0","0","0","3","49","0","0","0","0","0","39"
"Papaki Ltd","1727","1409","810","17","0","0","0","0","0","0","0","0","0","74","5","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","27","0","0","0","0","0","18"
"Blacknight Internet Solutions Ltd.","1448","743","279","5","0","0","0","0","0","0","0","0","0","44","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0","5"
"Stichting Registrar of Last Resort Foundation","2482","16047","24","6","0","0","0","0","0","0","0","0","0","3492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","6"
"Sav.com, LLC - 18","3908","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","4617","1584","61","1","0","0","0","0","0","0","0","0","421","0","1","4","0","0","0","0","0","0","2","2","9","0","0","0","0","0","44","0","0","0","0","0","62"
"Dynadot4 LLC","1652","87","44","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37164"
"Sav.com, LLC - 38","3928","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot17 LLC","2286","92","45","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"ELB Multimedia","820","540","119","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","264","157","3","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Sav.com, LLC - 34","3924","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OwnRegistrar Inc","1250","869","766","49","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","56"
"MOBIKAPP Limited","695","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","49","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu Fly-Digital Technology Co., Ltd","1605","13","12","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LiquidNet Limited","1472","970","741","11","0","0","0","0","0","0","0","0","0","43","0","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","8","0","0","0","0","0","14"
"Sav.com, LLC - 10","3900","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","8","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","81862","12483","461","5","1","0","1","0","0","0","0","0","7940","54","9","5","34","0","0","1","0","0","185","8","99","3","0","0","0","1","1102","3","0","0","0","0","509"
"AusRegistry Group Pty Ltd","353","14","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NamePal.com, LLC","997","21","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeNames Ltd.","447","5216","833","1","1","0","0","0","0","0","0","0","0","447","2","0","0","0","0","0","0","0","0","29","0","4","0","0","0","0","0","9","0","0","0","0","0","2"
"DomainContext Inc.","1111","304","229","1","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","2","0","0","0","0","0","1"
"DotAlliance Inc.","1249","23","25","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","24","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","1542","509","5","0","0","0","0","0","0","0","0","0","94","0","1","1","0","0","0","0","0","0","5","0","4","0","0","0","0","0","14","0","0","0","0","0","6"
"Nominalia Internet S.L.","76","2430","735","52","0","0","0","0","0","0","0","0","0","131","12","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","54","1","0","0","0","0","52"
"The Registrar Company B.V.","1480","1202","522","1","0","0","0","0","0","0","0","0","0","135","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","6","0","0","0","0","0","1"
"CSC Corporate Domains, Inc.","299","60838","6084","54","1","1","0","0","0","0","0","0","0","5776","314","0","3","40","0","0","0","0","0","136","4","42","0","0","0","0","5","113","0","0","0","0","0","56"
"Netdorm Inc.","887","74","19","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"NameScout Corp.","186","1174","441","0","0","0","0","0","0","0","0","0","0","245","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","260","194","11","0","0","0","0","0","0","0","0","0","17","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","11"
"Dynadot5 LLC","1653","132","71","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","35570"
"NameCheap, Inc.","1068","193547","22516","10046","79","27","5","15","0","0","0","0","3","5833","170","99","12","83","7","2","11","22","0","266","6","285","5","0","0","0","612","8854","2","0","0","0","0","10452"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1"
"Sav.com, LLC - 42","3932","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LEMARIT GmbH","1625","521","29","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Dynadot6 LLC","1718","60","37","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","36573"
"Dinahosting s.l.","1262","2451","844","7","0","0","0","0","0","0","0","0","0","159","2","0","0","1","0","0","0","0","0","9","0","3","0","0","0","0","0","15","0","0","0","0","0","7"
"Authentic Web Inc.","1750","174","53","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","577","128","0","2","0","0","0","0","0","0","0","0","29","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","5"
"Beijing Guoxu Network Technology Co., Ltd.","1494","21","23","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Danesco Trading Ltd.","1418","4268","1862","11","0","0","0","0","0","0","0","0","0","453","0","0","0","1","0","0","0","0","0","6","1","8","0","0","0","0","0","377","0","0","0","0","0","11"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","1492","842","1","0","0","0","0","0","0","0","0","0","100","2","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0","1"
"Domain Registration Services, Inc. dba dotEarth.com","64","615","53","2","0","0","0","0","0","0","0","0","0","149","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Japan Registry Services Co, Ltd","1485","12769","1738","47","0","0","0","3","0","0","0","0","0","940","4","1","0","1","0","0","0","0","0","28","0","10","0","0","0","0","0","110","1","0","0","0","0","50"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar BV","2288","5269","504","10","0","0","0","0","0","0","0","0","0","617","0","0","0","0","0","0","0","0","0","21","0","6","0","0","0","0","0","48","1","0","0","0","0","11"
"Tiger Technologies LLC","841","121","21","1","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go Montenegro Domains, LLC","1152","179","142","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"BDL SYSTEMES SAS dba Systonic","1673","296","34","0","0","0","0","0","0","0","0","0","0","18","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 36","3926","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.net, Inc.","826","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigLizarddomains.com LLC","1165","76","56","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","156"
"Webhero, Inc.","112","95","24","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"ORANGE SA","14","368","45","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","1","0","0","0","0","0","0"
"Hosting Concepts B.V. d/b/a Registrar.eu","1647","24125","7255","377","1","5","0","0","0","0","0","0","0","805","2","5","0","0","0","0","0","0","0","123","2","111","0","0","0","0","4","511","0","0","0","0","0","389"
"Amazon Registrar, Inc.","468","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","11169","2353","59","0","1","0","0","0","0","0","0","0","1032","1","1","0","0","0","0","0","0","0","61","0","31","1","0","0","0","0","152","0","0","0","0","0","60"
"PSI-USA, Inc. dba Domain Robot","151","65576","7929","272","1","0","0","0","0","0","0","0","0","7947","1","0","0","0","0","0","0","0","0","156","2","88","0","0","0","0","3","468","1","0","0","0","0","273"
"Dynadot2 LLC","1559","72","48","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"Edomains LLC","3804","576","80","23","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","19","1","0","0","0","0","109"
"SiteName Ltd.","437","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Fractal, Inc.","937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 4","3894","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","717","578","6","0","0","0","0","0","0","0","0","0","29","4","0","0","1","0","0","0","1","0","4","0","10","0","0","0","0","0","16","1","0","0","0","0","7"
"Sav.com, LLC - 32","3922","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainhysteria.com LLC","1179","100","73","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","156"
"Soluciones Corporativas IP, SL","1383","4174","2158","38","2","0","0","0","0","0","0","0","0","198","4","0","0","0","0","0","0","0","0","14","0","4","0","0","0","0","0","127","0","0","0","0","0","40"
"DomainsAtCost Corporation","735","776","425","3","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","2","5","1","0","0","0","0","0","7","0","0","0","0","0","5"
