registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,62,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-Japan, Inc.",78,256,31,2,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,0,0,0,0,0,10
"PSI-USA, Inc. dba Domain Robot",151,67310,733,297,0,0,0,0,0,0,0,0,0,6311,0,2,0,0,0,0,0,0,0,199,0,127,0,0,0,0,3,491,0,0,0,0,0,310
PT Ardh Global Indonesia,1503,185,59,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,2
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11180,87,63,0,0,0,0,0,0,0,0,0,891,0,0,1,1,0,0,0,0,0,18,0,31,0,0,0,0,0,122,0,0,0,0,0,61
Rebel.com Corp.,600,886,16,1,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,1
Reg2C.com Inc.,819,586,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,3,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,8584,763,56,0,0,0,0,0,0,0,0,0,636,2,1,1,0,0,0,0,0,0,17,0,7,0,0,0,0,0,229,4,0,0,0,0,66
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,680,7,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Register SPA,168,16803,206,118,2,1,0,0,0,0,0,0,0,715,65,8,7,4,2,0,1,0,0,13,0,46,0,0,0,0,0,197,1,0,0,0,0,134
Register.ca Inc.,1375,468,12,3,0,0,0,0,0,0,0,0,0,38,3,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Register.com, Inc.",9,17341,75,200,8,4,0,7,0,0,0,0,6,641,27,18,3,7,0,0,0,2,0,5,2,25,0,0,0,0,63,199,0,0,0,0,0,282
"Register4Less, Inc.",1082,549,13,7,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,2,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0,7
RegistrarSEC LLC,2475,156,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,36694,124,527,0,0,0,0,0,0,0,0,0,3111,0,0,0,0,0,0,0,0,0,119,0,34,0,0,0,0,6,251,0,0,0,0,0,545
Regtime Ltd.,1362,1945,158,12,0,0,0,0,0,0,0,0,0,90,1,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,27,0,0,0,0,0,12
Reliable Software,3246,263,2,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Rockenstein AG,605,469,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,944,6,0,0,0,0,0,0,0,0,0,0,51,2,0,0,0,0,0,0,3,0,1,0,8,0,0,0,0,0,3,0,0,0,0,0,1
SafeNames Ltd.,447,5141,64,7,6,0,1,0,0,0,0,0,0,417,6,1,0,0,0,0,0,0,0,7,2,11,0,0,0,0,0,10,0,0,0,0,0,10
"Sav.com, LLC",609,4058,2,817,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,921
"Sea Wasp, LLC",411,2415,1,12,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,12
Secura GmbH,111,320,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Server Plan Srl,1460,1384,15,24,0,0,0,0,0,0,0,0,0,94,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,8,0,0,0,0,0,30
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1273,1,56,5,0,0,0,0,0,0,0,0,14,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,78
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,459,16,2,0,0,0,0,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2
Sibername Internet and Software Technologies Inc.,938,103,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
SiteName Ltd.,437,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4704,284,101,0,0,0,0,0,0,0,0,0,233,6,1,0,0,0,0,0,0,0,15,0,4,0,0,0,0,0,65,0,0,0,0,0,88
Spot Domain LLC dba Domainsite.com,466,682,121,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13606,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,73,72,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,65,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1266,44,12,0,1,0,0,0,0,0,0,0,50,6,1,0,0,0,0,0,1,0,13,0,1,0,0,0,0,1,19,0,0,0,0,0,13
Terranet (India) Private Limited,1337,127,11,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,0
The Registrar Company B. V.,1480,1179,10,1,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,10,0,0,0,0,0,1
TierraNet Inc. dba DomainDiscover,86,3050,43,9,2,0,0,0,0,0,0,0,0,172,19,5,4,1,0,0,0,0,0,0,0,6,0,0,0,0,0,26,0,0,0,0,0,12
Tiger Technologies LLC,841,112,2,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,642,65,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
TLDs L.L.C. d/b/a SRSPlus,320,2588,44,6,0,0,0,1,0,0,0,0,0,192,1,0,0,2,0,0,0,0,0,4,0,20,0,0,0,0,0,14,0,0,0,0,0,10
"Todaynic.com, Inc.",697,141,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TOGLODO S.A.,1508,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tool.Domains,3840,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,713,469,2,0,0,0,0,0,0,0,0,0,101,2,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,1
"TPP Domains Pty Ltd, t/a TPP Internet",972,3661,143,0,0,0,0,0,0,0,0,0,0,296,7,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3745,104,0,0,0,0,0,0,0,0,0,0,285,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,98,0,0,0,0,0,0
Tucows Domains Inc.,69,131465,2427,1175,18,7,0,5,0,0,0,0,1,7986,206,43,7,27,0,0,0,1,0,168,1,292,1,0,0,0,77,1863,2,0,0,0,0,1269
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,267,11,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0,4
Uniregistrar Corp,1659,5191,60,37,1,1,0,0,0,0,0,0,0,209,1,0,0,0,0,0,0,0,0,7,0,41,0,0,0,0,2,58,0,0,0,0,0,40
United-domains AG,1408,32658,140,114,0,0,0,0,0,0,0,0,0,3236,0,0,0,0,0,0,0,0,0,22,0,27,0,0,0,0,0,329,1,0,0,0,0,113
Upperlink Limited,1749,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,7260,1670,8,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,318,0,0,0,0,0,6
Variomedia AG,1257,2408,51,10,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,33,0,0,0,0,0,4
Vautron Rechenzentrum AG,1443,33772,379,93,0,0,0,0,0,0,0,0,0,3337,0,0,0,0,0,0,0,0,0,50,0,62,0,0,0,0,0,260,0,0,0,0,0,92
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,553,20,7,3,0,0,0,0,0,0,0,0,19,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11
Vodien Internet Solutions Pte Ltd,1912,42,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2238,149,79,2,0,0,0,0,0,0,0,0,86,4,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,53,1,0,0,0,0,72
Web Drive Ltd.,1583,83,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1450
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,84,2,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1185,6,7,0,0,0,0,0,0,0,0,0,85,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0,8
"Webair Internet Development, Inc.",1326,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1605,15,5,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0,6
Whois Corp.,100,548,62,2,0,0,0,0,0,0,0,0,0,48,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Wild West Domains, LLC",440,45985,2542,1053,17,2,0,3,0,0,0,0,0,2627,55,7,4,4,0,0,1,2,0,72,0,68,1,0,0,0,9,691,2,0,0,0,0,1051
Wixi Incorporated,1474,141,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,6
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,139,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1181,0,60,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,67,0,0,0,0,0,32624
"Xiamen Nawang Technology Co., Ltd",1655,35,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Xin Net Technology Corporation,120,2760,31,26,1,0,4,0,0,0,0,0,1,60,4,2,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,118,0,0,0,0,0,33
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,80,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Zhuimi Inc,776,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12550
Totals,,4523853,107371,69550,2067,432,9,324,0,0,0,2,77,225476,5862,876,753,601,6,7,20,139,6,5654,35,5654,35,0,0,0,2387,112491,173,0,0,0,0,1185678
