registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
In2net Network Inc.,604,607,6,7,0,0,0,0,0,0,0,0,0,25,6,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,7
"Domain.com,LLC",886,51167,2512,1288,102,4,4,13,0,0,0,0,0,1922,40,9,1,9,0,0,0,0,0,32,1,101,0,0,0,0,18,1484,2,0,0,0,0,1527
Internetters LTD,424,777,0,0,0,0,0,0,0,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0
Papaki Ltd,1727,434,10,19,0,0,0,0,0,0,0,0,1,12,1,0,1,0,0,0,0,0,0,15,0,0,0,0,0,0,0,5,0,0,0,0,0,20
Allworldnames.com LLC,1167,247,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,88
TLDs L.L.C. d/b/a SRSPlus,320,4465,92,17,0,0,0,1,0,0,0,0,0,311,14,0,1,1,0,0,0,0,0,13,0,25,0,0,0,0,0,82,0,0,0,0,0,19
"Registration Technologies, Inc.",321,303,4,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0,0
REGISTER.IT SPA,168,21612,58,554,45,10,0,4,2,0,0,0,12,1176,76,1,3,0,1,0,1,0,0,25,1,23,0,0,0,0,29,340,1,0,0,0,0,656
Vodien Internet Solutions Pte Ltd,1912,82,7,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,9
OVH,433,78805,10587,1520,0,0,0,0,0,0,0,0,0,4507,66,46,1,2,1,3,0,0,0,72,2,108,0,0,0,0,2,1699,1,0,0,0,0,1520
BB Online UK Limited,134,352,8,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
LiquidNet Ltd,1472,1319,260,16,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,34,1,0,0,0,0,16
Baronofdomains.com LLC,1161,256,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,76
"World Biz Domains, LLC",1447,132,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,266,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,80
Nordnet SA,68,1782,6,7,0,0,0,0,0,0,0,0,0,364,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,7
International Registration Services Inc.,1548,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,908,20,12,0,0,1,5,0,0,0,0,1,37,0,3,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0,39
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,62223,283,370,3,0,0,1,0,0,0,0,0,5280,56,0,1,5,0,0,0,1,0,101,4,223,0,0,0,0,1,623,6,0,0,0,0,378
Web Tech Names Inc,1552,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
Regtime Ltd.,1362,4687,414,40,2,0,0,1,0,0,0,0,0,160,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,211,0,0,0,0,0,43
"NameCheap, Inc",1068,29310,3250,5422,21,6,0,5,3,0,0,0,5,4,0,0,1,0,0,0,0,1,0,382,6,8,0,0,0,0,47,0,0,0,0,0,0,5517
Internet.bs Corp.,814,5650,1050,0,0,0,0,0,0,0,0,0,0,303,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,291,1,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,105,11,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Regional Network Information Center, JSC dba RU-CENTER",463,14469,1017,159,1,4,0,0,0,0,0,0,0,866,6,1,0,1,0,0,0,0,0,16,1,4,0,0,0,0,0,282,0,0,0,0,0,164
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3034,6,1,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,345,0,0,0,0,0,1
EuroDNS SA,1052,6753,51,24,0,0,0,0,0,0,0,0,0,523,0,0,0,0,0,0,0,0,0,27,0,11,0,0,0,0,0,79,0,0,0,0,0,24
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,137,14,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Domaingazelle.com LLC,1177,257,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,73
EPAG Domainservices GmbH,85,13483,64,95,0,0,0,0,0,0,0,0,0,1267,0,0,0,0,0,0,0,0,0,32,0,78,0,0,0,0,0,85,0,0,0,0,0,139
Jiangsu Bangning Science & Technology Co. Ltd.,1469,85,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Namebay SAM,88,3238,44,37,0,0,0,0,0,0,0,0,0,228,2,1,1,0,0,0,0,0,0,8,0,15,0,0,0,0,0,30,0,0,0,0,0,49
IP Mirror PTE LTD,890,900,16,8,0,1,0,0,0,0,0,0,0,15,1,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,8,0,0,0,0,0,9
Global Village GmbH,1725,1029,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,1,0,0,0,0,0,1,0,0,0,0,0,4
Pacific Online Inc,1530,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,263,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,84
Dinahosting S.L.,1262,3193,107,21,1,1,0,1,0,0,0,0,0,224,3,2,1,0,0,0,0,0,0,26,0,8,0,0,0,0,0,62,0,0,0,0,0,24
"Blue Razor Domains, LLC",612,1255,50,0,0,0,0,0,0,0,0,0,0,60,1,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,26,0,0,0,0,0,0
AB Name ISP,1371,1150,34,10,0,0,0,0,0,0,0,0,0,60,1,2,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,7,0,0,0,0,0,10
"101domain, Inc",1011,1502,6,71,0,0,0,1,0,0,0,0,0,39,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,14,0,0,0,0,0,83
Bottle Domains Inc.,836,293,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Melbourne IT, Ltd",13,27313,654,257,13,12,0,11,0,0,0,0,0,1461,22,7,2,8,0,2,0,3,0,8,1,224,0,0,0,0,45,534,1,0,0,0,0,337
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,858,2,42,0,0,0,0,0,0,0,0,0,35,3,1,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,21,0,0,0,0,0,42
Atomicdomainnames.com LLC,1160,249,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,76
"Own Identity, Inc.",985,264,2,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Firstserver Inc.,474,605,38,6,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,5,1,0,0,0,0,6
"PSI-Japan, Inc.",78,407,61,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Incorporated,1561,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,261,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,95
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,951,17,57,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,57
"Register Names, LLC",658,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1495,62,45,0,0,0,0,0,0,0,0,0,69,0,0,4,0,0,0,0,15,0,3,0,1,0,0,0,0,0,26,0,0,0,0,0,45
"Domaininfo AB, aka domaininfo.com",73,2350,12,8,0,0,0,0,0,0,0,0,1,192,1,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,23,0,0,0,0,0,10
"Megazone Corp., dba HOSTING.KR",1489,434,20,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9,0,0,0,0,0,16
Gal Communication (CommuniGal) Ltd.,418,1100,13,5,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,49,0,0,0,0,0,9
BigLizarddomains.com LLC,1165,277,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,81
Catalog.com,112,285,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1303,26,37,3,1,0,3,0,0,0,0,0,69,2,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,21,0,0,0,0,0,44
Totals, ,5040078,136919,144389,3511,814,26,813,8,0,1,3,176,216782,7785,1316,463,778,22,31,27,152,0,10447,108,10446,108,0,0,0,1917,123326,130,0,0,0,0,413524
