registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Ourdomains Limited,1654,79,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
OVH sas,433,73131,10428,784,0,0,0,0,0,0,0,0,0,4750,62,61,2,5,1,1,0,0,0,70,1,55,0,0,0,0,0,1382,1,0,0,0,0,824
"Own Identity, Inc.",985,232,4,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,113,22,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
P.A. Viet Nam Company Limited,1649,5746,65,295,1,0,0,7,0,0,0,0,0,147,5,2,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,251,0,0,0,0,0,4983
"pair Networks, Inc. d/b/a pair Domains",99,1546,8,13,0,0,0,0,0,0,0,0,0,41,3,1,1,3,0,0,0,0,0,2,1,1,0,0,0,0,0,16,0,0,0,0,0,13
PakNIC (Private) Limited,1367,45,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Papaki Ltd,1727,1173,69,38,2,0,1,0,0,0,0,0,0,55,6,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,16,0,0,0,0,0,44
Paragon Internet Group Ltd t/a Paragon Names,1860,658,26,17,1,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,16,0,0,0,0,0,17
PDR Ltd. d/b/a PublicDomainRegistry.com,303,78038,10816,1879,0,0,0,0,0,0,0,0,0,3569,60,14,12,18,1,2,0,2,0,128,1,190,0,0,0,0,38,3516,1,0,0,0,0,1921
"Pheenix, Inc.",888,283,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3546,128,14,0,0,0,0,0,0,0,0,0,158,11,0,1,1,0,0,0,2,0,3,0,10,0,0,0,0,0,0,0,0,0,0,0,13
PlanetHoster Inc.,2476,343,18,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,6
Porkbun LLC,1861,1224,48,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,6,0,0,0,0,0,5
Ports Group AB,73,2042,17,1,0,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,0,0,0,24,0,15,0,0,0,0,0,9,0,0,0,0,0,2
Pras Web Tech Pvt. Ltd.,2486,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,56,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"PSI-Japan, Inc.",78,395,39,37,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
"PSI-USA, Inc. dba Domain Robot",151,71598,741,394,0,0,0,0,0,0,0,0,0,5262,0,2,0,0,0,0,0,0,0,206,1,121,0,0,0,0,4,668,13,0,0,0,0,415
PT Ardh Global Indonesia,1503,273,73,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5
"Purenic Japan, Inc.",1430,48,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Radu Damian, LLC",2322,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,12838,698,129,1,0,0,0,0,0,0,0,0,808,3,0,0,0,0,0,0,0,0,43,0,101,0,0,0,0,0,229,0,0,0,0,0,156
Rebel.com Corp.,600,1406,23,3,0,0,0,1,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,38,0,0,0,0,0,5
Reg2C.com Inc.,819,1394,8,0,0,0,0,0,0,0,0,0,0,56,3,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,11823,930,105,1,0,0,0,0,0,0,0,0,818,6,2,0,1,0,0,0,0,0,5,0,9,0,0,0,0,0,205,0,0,0,0,0,131
"Register Names, LLC",658,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,666,7,8,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,4
Register.ca Inc.,1375,617,6,4,1,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,4
"Register.com, Inc.",9,21101,125,576,13,7,0,1,0,0,0,0,2,754,38,18,8,4,0,0,0,2,0,5,0,36,0,0,0,0,46,211,0,0,0,0,0,337
REGISTER.IT SPA,168,21265,67,150,3,0,0,1,0,0,0,0,1,1286,45,2,1,1,1,0,2,0,0,26,0,36,0,0,0,0,0,508,0,0,0,0,0,145
"Register4Less, Inc.",1082,665,15,3,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,3
"Registration Technologies, Inc.",321,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,32729,107,418,0,0,0,0,0,0,0,0,0,2382,0,0,0,0,0,0,0,0,0,202,1,140,0,0,0,0,3,293,2,0,0,0,0,418
Regtime Ltd.,1362,3029,332,12,1,0,0,0,0,0,0,0,0,187,1,0,0,0,0,0,1,0,0,3,0,5,0,0,0,0,0,72,0,0,0,0,0,17
Reliable Software,3246,16,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Rethem Hosting LLC,1658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Rockenstein AG,605,530,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
SafeBrands SAS,1290,1261,6,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,4,0,0,0,0,0,0
SafeNames Ltd.,447,5290,64,4,16,0,0,0,0,0,0,0,0,479,4,1,0,0,0,0,0,0,0,34,0,4,0,0,0,0,0,44,0,0,0,0,0,20
"Scipio Africanus, LLC",1889,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1244,4,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,98,0,0,0,0,0,0
Secura GmbH,111,392,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,0
Server Plan Srl,1460,841,20,22,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,4,0,0,0,0,0,23
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,729,2,44,4,1,1,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,49
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,196,42,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10
Sibername Internet and Software Technologies Inc.,938,155,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4436,317,149,0,0,0,0,0,0,0,0,0,235,7,0,0,0,0,0,0,0,0,24,1,4,0,0,0,0,0,80,0,0,0,0,0,149
Spot Domain LLC dba Domainsite.com,466,1528,166,0,0,0,0,0,0,0,0,0,0,117,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,10484,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,58,66,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sun Tzu 888, LLC",1890,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1070,44,11,2,0,0,0,0,0,0,0,0,33,13,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,13,0,0,0,0,0,10
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,1475,4,20,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,18,0,4,0,0,0,0,0,66,0,0,0,0,0,17
"Threadwatch.com, Inc.",1021,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,3854,57,14,3,1,0,0,0,0,0,0,1,136,18,0,0,3,0,1,0,0,0,2,0,9,0,0,0,0,0,38,0,0,0,0,0,14
Tiger Technologies LLC,841,124,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
TLD Registrar Solutions Ltd.,1564,1177,278,4,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20,0,0,0,0,0,4
TLDs L.L.C. d/b/a SRSPlus,320,3376,69,17,0,0,0,1,0,0,0,0,0,257,3,0,1,0,0,0,2,0,0,7,0,11,0,0,0,0,0,25,2,0,0,0,0,19
"Todaynic.com, Inc.",697,1226,22,1,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,0,1,0,0,2,0,3,0,0,0,0,0,36,0,0,0,0,0,6
TOGLODO S.A.,1508,168,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,892,629,2,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,3
"TPP Domains Pty Ltd, t/a TPP Internet",972,141,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3287,98,18,4,1,0,0,0,0,0,0,0,208,11,2,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,0,0,0,0,0,0,24
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,154926,2751,2571,53,10,2,3,0,0,0,0,2,9583,265,68,8,27,1,1,0,3,0,232,1,296,5,0,0,0,56,2936,0,0,0,0,0,2540
Tuonome.it Srl d/b/a APIsrs.com,380,394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,825,22,116,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,26,0,0,0,0,0,554
Uniregistrar Corp,1659,8722,84,15,1,0,0,0,0,0,0,0,0,212,0,2,0,0,0,0,0,0,0,26,0,18,0,0,0,0,0,115,0,0,0,0,0,14
United-domains AG,1408,37323,138,174,0,0,0,0,0,0,0,0,0,2555,1,0,0,0,0,0,0,0,0,56,0,59,0,0,0,0,0,285,0,0,0,0,0,156
Upperlink Limited,1749,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"URL Solutions, Inc.",1449,358,13,16,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0,0,12
Variomedia AG dba puredomain.com,1257,2505,55,12,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,23,0,0,0,0,0,14
Vautron Rechenzentrum AG,1443,37691,362,128,0,0,0,0,0,0,0,0,0,2881,0,0,0,0,0,0,0,0,0,94,0,78,0,0,0,0,1,309,1,0,0,0,0,147
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,539,17,8,0,0,0,0,0,0,0,0,0,30,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,35,0,0,0,0,0,8
"Vo Nguyen Giap, LLC",1892,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,101,1,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Web Commerce Communications Limited dba WebNic.cc,460,2386,152,35,2,2,0,0,0,0,0,0,0,81,10,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,63,0,0,0,0,0,34
Web Drive Ltd.,1583,100,0,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Infinity Inc.,1551,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,279,43,6,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Web4Africa Inc,664,78,2,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1598,6,10,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,9
"Webair Internet Development, Inc.",1326,38,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1822,14,1,0,0,0,2,0,0,0,0,0,99,3,1,0,6,0,0,0,0,0,11,0,4,0,0,0,0,0,25,0,0,0,0,0,5
West263 International Limited,1915,501178,6,91,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,1326,1,0,0,0,0,254
"Whois Networks Co., Ltd",100,762,82,8,0,1,0,0,0,0,0,0,0,12,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9
"Wild West Domains, LLC",440,63312,3475,650,79,9,0,4,0,0,0,0,1,3205,139,13,12,8,0,0,0,1,0,62,1,150,3,0,0,0,146,2432,4,0,0,0,0,888
"William the Conqueror, LLC",1893,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wixi Incorporated,1474,265,2,23,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,60
"World Biz Domains, LLC",1447,40,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,103,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,420199
"Xiamen Nawang Technology Co., Ltd",1655,519,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Xin Net Technology Corporation,120,3197,32,226,4,6,0,2,0,0,0,0,5,49,6,0,1,1,0,0,0,0,0,6,1,4,0,0,0,0,2,180,0,0,0,0,0,246
Yenkos LLC,1243,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,92,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,370,3,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,125
Totals,,6969890,150948,118084,6402,806,18,891,2,0,0,1,130,246251,7406,1630,790,795,18,12,29,124,2,9032,36,9032,36,0,0,0,2187,135691,121,0,0,0,0,559979
