registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,59,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-Japan, Inc.",78,289,32,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,1506324
"PSI-USA, Inc. dba Domain Robot",151,67826,726,318,0,0,0,0,0,0,0,0,0,5786,0,0,0,0,0,0,0,0,0,139,0,82,0,0,0,0,6,557,2,0,0,0,0,365
PT Ardh Global Indonesia,1503,201,54,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,5
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11592,67,62,1,0,0,0,0,0,0,0,0,839,0,0,0,3,0,0,0,0,0,120,0,30,0,0,0,0,0,169,1,0,0,0,0,58
Rebel.com Corp.,600,1036,16,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,24,0,0,0,0,0,2
Reg2C.com Inc.,819,718,8,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,9428,826,39,0,0,0,0,0,0,0,0,0,557,0,0,1,0,0,0,0,0,0,1,0,9,0,0,0,0,0,131,1,0,0,0,0,50
"Register Names, LLC",658,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Register NV dba Register.eu,1467,690,9,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,7,0,0,0,0,0,1
Register.ca Inc.,1375,504,10,1,0,0,0,0,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,1
"Register.com, Inc.",9,17702,88,89,8,12,0,5,0,0,0,0,1,680,41,32,13,6,2,1,0,0,0,4,0,18,0,0,0,0,3,209,0,0,0,0,0,123
REGISTER.IT SPA,168,15933,64,203,3,0,0,0,0,0,0,0,0,945,41,2,3,0,0,0,1,0,1,22,0,14,0,0,0,0,0,520,0,0,0,0,0,259
"Register4Less, Inc.",1082,579,13,4,0,0,0,0,0,0,0,0,0,40,3,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
RegistrarSEC LLC,2475,108,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Registration Technologies, Inc.",321,226,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35740,129,306,0,0,0,0,0,0,0,0,0,2450,0,0,0,0,0,0,0,0,0,135,1,177,0,0,0,0,5,282,0,0,0,0,0,347
Regtime Ltd.,1362,1784,166,48,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,62
Reliable Software,3246,151,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,20,0,0,0,0,0,15
Rockenstein AG,605,477,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,1009,4,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,2,0,0,0,0,0,0
SafeNames Ltd.,447,4953,64,7,8,0,0,0,0,0,0,0,0,440,3,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,19,0,0,0,0,0,19
"Sav.com, LLC",609,61,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Sea Wasp, LLC",411,818,3,3,0,1,0,0,0,0,0,0,0,45,7,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,9,0,0,0,0,0,1
Secura GmbH,111,330,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Server Plan Srl,1460,1191,18,18,1,1,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,14,0,0,0,0,0,22
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1312,1,48,2,1,0,1,0,0,0,0,0,12,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,44
Shinjiru MSC Sdn Bhd,1741,439,14,40,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0,46
Sibername Internet and Software Technologies Inc.,938,106,3,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4609,322,94,0,0,0,0,0,0,0,0,0,245,2,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,110,0,0,0,0,0,88
Spot Domain LLC dba Domainsite.com,466,821,129,0,0,0,0,0,0,0,0,0,0,79,0,0,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13581,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Stork Registry Inc.,1724,73,74,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,95,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1239,51,14,0,0,0,0,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,15,0,0,0,0,0,13
The Registrar Company B. V.,1480,1244,10,5,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,16,0,0,0,0,0,5
TierraNet Inc. dba DomainDiscover,86,3190,50,5,2,0,0,1,0,0,0,0,0,185,14,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,32,0,0,0,0,0,11
Tiger Technologies LLC,841,119,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,714,56,1,0,0,0,0,0,0,0,0,0,34,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,3
TLDs L.L.C. d/b/a SRSPlus,320,2739,38,5,1,0,0,1,0,0,0,0,0,179,9,0,2,12,0,0,0,0,0,3,0,8,0,0,0,0,0,24,0,0,0,0,0,12
"Todaynic.com, Inc.",697,166,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TOGLODO S.A.,1508,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,799,585,0,0,0,0,0,0,0,0,0,0,84,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,116,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3868,104,9,3,1,0,0,0,0,0,0,0,254,12,0,0,1,0,0,0,0,0,2,1,2,0,0,0,0,1,0,0,0,0,0,0,12
Tucows Domains Inc.,69,140656,2533,756,19,3,0,3,0,0,0,0,1,8406,223,62,6,38,0,0,1,8,1,176,6,275,0,0,0,0,21,2309,0,0,0,0,0,839
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,470,13,12,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,31,0,0,0,0,0,137
Uniregistrar Corp,1659,6169,77,32,1,0,0,0,0,0,0,0,0,314,0,0,0,0,0,0,0,0,0,8,0,26,0,0,0,0,298,173,0,0,0,0,0,337
United-domains AG,1408,33883,139,119,0,0,0,0,0,0,0,0,0,2359,0,0,0,0,0,0,0,0,0,24,0,47,1,0,0,0,3,244,0,0,0,0,0,133
Upperlink Limited,1749,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,6773,4034,267,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,268
Variomedia AG,1257,2478,51,7,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,19,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,34957,375,87,0,0,0,0,0,0,0,0,0,3323,0,0,0,0,0,0,0,0,0,66,1,47,0,0,0,0,0,258,1,0,0,0,0,100
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,525,13,3,3,1,0,0,0,0,0,0,0,20,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,1,0,0,0,0,11
Vodien Internet Solutions Pte Ltd,1912,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2494,168,37,0,0,0,0,0,0,0,0,0,87,1,1,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,51,0,0,0,0,0,37
Web Drive Ltd.,1583,90,0,2,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,236,42,0,0,0,0,0,0,0,0,0,0,24,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Web4Africa Inc,664,63,3,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1248,6,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1622,13,3,0,3,0,0,0,0,0,0,0,41,1,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,10
"Whois Networks Co., Ltd",100,642,69,1,0,1,0,0,0,0,0,0,0,12,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,30,0,0,0,0,0,2
"Wild West Domains, LLC",440,46316,2894,1158,21,0,0,10,0,0,0,0,1,2569,76,13,6,7,0,0,2,5,0,18,6,61,1,0,0,0,6,820,0,0,0,0,0,1203
Wixi Incorporated,1474,182,2,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,5,0,0,0,0,0,1665553
"World Biz Domains, LLC",1447,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,151,6,1,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,958,0,106,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,54,0,0,0,0,0,1825
"Xiamen Nawang Technology Co., Ltd",1655,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xin Net Technology Corporation,120,3322,28,52,1,3,1,3,0,0,0,0,0,74,7,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,1,100,1,0,0,0,0,53
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,77,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,4907418,154092,82487,3546,593,10,604,4,1,0,1,119,321248,6356,1457,760,981,13,10,43,221,8,5521,56,5521,56,0,0,0,3641,126311,86,0,0,0,0,18688130
