registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Pheenix, Inc.",888,226,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3560,138,4,0,0,0,0,0,0,0,0,0,371,5,5,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,4
PlanetHoster Inc.,2476,335,18,5,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Porkbun LLC,1861,1454,82,19,1,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,62,0,2,0,0,0,0,0,70,0,0,0,0,0,32
Ports Group AB,73,1988,25,14,0,0,0,0,0,0,0,0,0,199,0,1,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,13,0,0,0,0,0,17
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,49,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"PSI-Japan, Inc.",78,391,37,2,0,0,0,0,0,0,0,0,0,44,8,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3,0,0,0,0,0,49
"PSI-USA, Inc. dba Domain Robot",151,70356,727,467,0,0,0,0,0,0,0,0,0,6613,1,0,0,0,0,0,0,0,0,136,4,106,0,0,0,0,3,477,0,0,0,0,0,476
PT Ardh Global Indonesia,1503,254,73,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,13
"Purenic Japan, Inc.",1430,39,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,12178,690,139,1,0,0,0,0,0,0,0,0,869,1,0,0,0,0,0,0,0,0,54,0,76,1,0,0,0,2,236,0,0,0,0,0,134
Rebel.com Corp.,600,1335,20,3,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,33,0,0,0,0,0,64
Reg2C.com Inc.,819,1161,8,0,0,0,0,0,0,0,0,0,0,22,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,11047,911,64,0,0,0,0,0,0,0,0,0,797,3,0,0,0,0,0,0,1,0,8,0,14,0,0,0,0,0,162,0,0,0,0,0,69
"Register Names, LLC",658,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,681,9,8,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,9
Register.ca Inc.,1375,554,8,1,1,0,0,0,0,0,0,0,0,27,1,0,0,2,0,0,0,0,0,5,0,2,0,0,0,0,0,23,0,0,0,0,0,2
"Register.com, Inc.",9,20267,103,138,5,5,0,5,0,0,0,0,2,799,42,27,5,7,0,0,1,0,0,12,0,59,1,0,0,0,28,197,0,0,0,0,0,172
REGISTER.IT SPA,168,19000,71,299,19,2,0,1,0,0,0,0,2,940,48,2,0,0,1,0,0,0,0,22,0,26,0,0,0,0,0,367,0,0,0,0,0,322
"Register4Less, Inc.",1082,621,15,1,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2
"Registration Technologies, Inc.",321,233,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,34041,116,415,0,0,0,0,0,0,0,0,0,2730,0,0,0,0,0,0,0,0,0,100,0,32,0,0,0,0,4,271,0,0,0,0,0,421
Regtime Ltd.,1362,2200,197,11,0,0,0,0,0,0,0,0,0,122,4,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,34,0,0,0,0,0,11
Reliable Software,3246,36,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Rockenstein AG,605,488,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
SafeBrands SAS,1290,1206,8,6,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,6
SafeNames Ltd.,447,5112,64,6,10,0,0,1,0,0,0,0,0,377,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0,13
"Sea Wasp, LLC",411,1002,3,0,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
Secura GmbH,111,388,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,1
Server Plan Srl,1460,938,20,21,3,0,0,0,0,0,0,0,0,60,3,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,1,6,0,0,0,0,0,27
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1076,4,53,4,3,0,2,0,0,0,0,0,9,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,85
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,270,52,34,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,37
Sibername Internet and Software Technologies Inc.,938,132,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4589,344,124,0,0,0,0,0,0,0,0,0,198,8,0,0,0,0,0,0,0,1,23,0,9,0,0,0,0,0,64,0,0,0,0,0,131
Spot Domain LLC dba Domainsite.com,466,1199,141,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,16,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,10484,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,69,70,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Sun Mountain LLC,1477,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,123,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,85
Synergy Wholesale Pty Ltd,1609,1101,43,10,5,2,0,0,0,0,0,0,0,36,5,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,17,0,0,0,0,0,19
The Registrar Company B. V.,1480,1416,6,12,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,9,0,13,0,0,0,0,0,14,0,0,0,0,0,9
TierraNet Inc. dba DomainDiscover,86,3635,53,5,4,0,0,0,0,0,0,0,0,141,29,1,0,1,1,0,0,1,0,1,0,2,0,0,0,0,0,41,0,0,0,0,0,8
Tiger Technologies LLC,841,120,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,915,96,1,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,2
TLDs L.L.C. d/b/a SRSPlus,320,3173,57,5,0,0,0,0,0,0,0,0,0,216,11,5,2,1,0,0,0,1,0,24,0,25,0,0,0,0,0,18,0,0,0,0,0,7
"Todaynic.com, Inc.",697,519,4,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,214,0,0,0,0,0,0
TOGLODO S.A.,1508,288,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,858,627,0,0,0,0,1,0,0,0,0,0,128,2,3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,131,1,0,0,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3543,101,30,6,0,1,1,0,0,0,0,0,262,9,0,0,0,0,0,0,0,0,20,0,9,0,0,0,0,0,0,0,0,0,0,0,58
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,149136,2674,2063,62,7,1,5,0,0,0,0,1,8465,244,77,10,27,0,1,0,2,0,225,4,242,1,0,0,0,31,2414,3,0,0,0,0,2186
Tuonome.it Srl d/b/a APIsrs.com,380,392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,1043,18,21,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,48,0,0,0,0,0,488
Uniregistrar Corp,1659,6701,109,83,0,0,0,0,0,0,0,0,0,456,2,0,0,0,0,0,1,0,0,40,0,94,0,0,0,0,0,49,0,0,0,0,0,125
United-domains AG,1408,36149,139,184,0,0,0,0,0,0,0,0,0,3760,0,0,0,0,0,0,0,0,0,31,0,28,0,0,0,0,0,469,0,0,0,0,0,168
Upperlink Limited,1749,16,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"URL Solutions, Inc.",1449,462,29,8,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,10
Variomedia AG dba puredomain.com,1257,2454,55,13,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,12
Vautron Rechenzentrum AG,1443,36915,354,115,0,0,0,0,0,0,0,0,0,3625,0,0,0,0,0,0,0,0,0,87,1,42,0,0,0,0,0,395,0,0,0,0,0,113
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,526,17,9,0,0,0,1,0,0,0,0,0,23,2,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,13
Vodien Internet Solutions Pte Ltd,1912,105,0,2,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Web Commerce Communications Limited dba WebNic.cc,460,2263,154,36,0,1,0,0,0,0,0,0,0,84,2,1,0,4,0,0,0,0,0,5,0,2,0,0,0,0,0,40,0,0,0,0,0,43
Web Drive Ltd.,1583,102,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Web Infinity Inc.,1551,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,389,73,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Web4Africa Inc,664,69,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1459,6,2,1,0,0,0,0,0,0,0,0,165,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,4
"Webair Internet Development, Inc.",1326,34,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1723,13,0,0,0,0,1,0,0,0,0,0,85,7,0,4,0,0,0,0,1,0,10,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Whois Networks Co., Ltd",100,751,79,6,0,2,0,0,0,0,0,0,0,15,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7
"Wild West Domains, LLC",440,54939,3274,458,61,4,0,14,0,0,0,0,3,3014,109,7,13,15,0,0,0,2,0,44,1,104,0,0,0,0,56,1505,0,0,0,0,0,611
Wixi Incorporated,1474,235,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,49
"World Biz Domains, LLC",1447,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,174,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,533,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2017
"Xiamen Nawang Technology Co., Ltd",1655,653,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Xin Net Technology Corporation,120,3262,30,111,2,8,2,2,0,0,0,0,0,45,4,2,0,0,0,0,0,0,0,5,0,1,0,0,0,0,1,110,0,0,0,0,0,126
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,70,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,43,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Totals,,5743699,166867,128372,5908,729,17,936,1,0,2,0,139,238512,6534,1209,663,624,20,14,25,112,5,6963,41,6963,41,0,0,0,3637,177577,197,0,0,0,0,17571248
