registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Web Tech Names Inc,1552,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,3910,305,175,2,1,0,0,0,0,0,0,1,198,4,1,1,0,0,0,0,0,0,1,0,7,0,0,0,0,0,70,0,0,0,0,0
Internet.bs Corp.,814,10329,1185,303,0,0,0,0,0,0,0,0,0,324,9,3,2,0,0,0,0,2,0,103,1,27,0,0,0,0,3,314,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,47,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,15051,1062,387,3,2,0,0,0,0,0,0,0,860,2,0,0,0,0,0,0,0,0,32,0,7,0,0,0,0,0,266,1,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3790,6,0,1,0,0,0,0,0,0,1,0,425,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,84,0,0,0,0,0
EuroDNS SA,1052,6735,41,56,0,0,0,0,0,0,0,0,0,648,0,0,1,0,0,0,0,0,0,36,0,9,0,0,0,0,0,48,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,85,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaingazelle.com LLC,1177,71,5,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
EPAG Domainservices GmbH,85,14968,60,154,0,0,0,0,0,0,0,0,0,686,0,0,0,0,0,0,0,0,0,33,0,33,0,0,0,0,0,138,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,89,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Namebay SAM,88,3629,65,38,0,1,0,1,0,0,0,0,0,289,1,3,0,0,0,0,0,0,0,17,0,31,0,0,0,0,0,86,0,0,0,0,0
IP Mirror PTE LTD,890,543,13,3,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,17,0,0,0,0,0
Pacific Online Inc,1530,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,55,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,3122,92,40,0,0,0,0,0,0,0,0,0,165,2,0,0,1,0,0,0,0,0,29,0,5,0,0,0,0,0,75,0,0,0,0,0
"Blue Razor Domains, LLC",612,1602,42,96,0,0,0,0,0,0,0,0,0,59,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,35,0,0,0,0,0
AB Name ISP,1371,895,41,10,0,1,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,8,0,0,0,0,0
"101domain, Inc",1011,1079,12,43,3,0,0,2,0,0,0,0,1,34,1,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,5,0,0,0,0,0
Bottle Domains Inc.,836,252,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Melbourne IT, Ltd",13,56417,1029,341,27,14,0,17,0,0,0,0,0,2997,38,16,2,13,0,0,1,1,0,14,0,539,0,0,0,0,66,601,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,546,3,32,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0
Atomicdomainnames.com LLC,1160,114,7,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"Own Identity, Inc.",985,265,4,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Firstserver Inc.,474,664,32,3,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"PSI-Japan, Inc.",78,587,56,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,48,0,0,0,0,0,7,0,0,0,0,0
"RIDE Co., Ltd.",1507,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,104,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,172,8,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
"Register Names, LLC",658,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1647,80,44,0,0,0,0,0,0,0,0,0,43,6,0,1,0,0,0,0,0,0,12,0,8,0,0,0,0,0,42,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2605,14,7,1,0,0,0,0,0,0,0,0,33,14,5,0,0,0,0,0,0,0,9,0,27,0,0,0,0,0,14,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,1576,19,23,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,60,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1342,6,1,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,101,0,0,0,0,0,4,0,0,0,0,0
BigLizarddomains.com LLC,1165,60,4,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,351,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
easyDNS Technologies Inc.,469,1115,14,31,1,2,0,0,0,0,0,0,1,39,1,0,0,1,0,0,0,0,0,3,2,4,0,0,0,0,2,5,3,0,0,0,0
Totals, ,5690964,210865,139418,9977,1189,21,1877,6,2,1,1,361,198528,9054,1355,464,793,16,25,45,203,1,9827,106,9827,106,0,0,0,3472,185889,110,1,0,0,0
