registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
International Registration Services Inc.,1548,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,1024,20,38,0,1,0,0,0,0,0,0,1,42,1,2,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,40,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,68410,273,366,26,2,0,0,1,0,0,0,0,4519,74,0,1,11,0,0,0,0,0,118,3,180,0,0,0,0,1,685,2,0,0,0,0
Web Tech Names Inc,1552,9,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4746,324,212,1,0,0,0,0,0,0,0,0,200,4,2,0,0,0,0,0,1,0,2,1,5,0,0,0,0,0,88,0,0,0,0,0
Internet.bs Corp.,814,9331,1510,230,0,0,0,0,0,0,0,0,0,353,6,3,0,1,0,0,0,1,0,66,0,27,0,0,0,0,0,279,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,75,8,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,1,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,15031,1073,134,3,4,0,0,0,0,0,0,0,895,9,1,0,1,0,0,0,0,0,17,0,14,0,0,0,0,0,316,1,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3277,6,0,1,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,27,0,0,0,0,0
EuroDNS SA,1052,6897,46,59,0,0,0,0,0,0,0,0,0,471,0,3,0,0,0,0,0,0,0,64,0,13,0,0,0,0,0,72,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,113,7,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domaingazelle.com LLC,1177,69,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,14674,73,171,0,0,0,0,0,0,0,0,0,1210,0,0,0,0,0,0,0,0,0,53,0,88,0,0,0,0,0,192,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,78,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Namebay SAM,88,3438,50,15,0,0,0,0,0,0,0,0,0,208,7,0,0,1,0,0,0,1,0,4,0,13,0,0,0,0,0,48,0,0,0,0,0
IP Mirror PTE LTD,890,529,17,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
Pacific Online Inc,1530,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,58,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Dinahosting S.L.,1262,3212,102,53,0,1,0,0,0,0,0,0,0,230,4,2,0,1,0,0,0,0,0,16,1,2,0,0,0,0,0,38,0,0,0,0,0
"Blue Razor Domains, LLC",612,2795,48,15,0,0,0,0,0,0,0,0,0,69,4,0,0,0,0,0,0,1,0,0,0,7,1,0,0,0,0,24,0,0,0,0,0
AB Name ISP,1371,972,44,17,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,22,0,13,0,0,0,0,0,19,0,0,0,0,0
"101domain, Inc",1011,1244,10,7,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,16,0,0,0,0,0
Bottle Domains Inc.,836,243,0,2,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Melbourne IT, Ltd",13,39996,869,247,15,5,0,18,0,0,0,0,1,2065,43,11,1,11,0,0,0,1,0,12,0,744,0,0,0,0,53,739,1,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,696,2,28,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,28,0,0,0,0,0
Atomicdomainnames.com LLC,1160,89,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,263,2,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,650,30,9,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,1,0,0,0,0
"PSI-Japan, Inc.",78,436,64,3,0,0,0,0,0,0,0,0,0,34,9,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"RIDE Co., Ltd.",1507,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,95,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,310,12,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1505,75,20,0,0,0,0,0,0,0,0,0,46,1,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,42,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2478,12,6,0,1,0,1,0,0,0,0,0,169,1,1,0,1,0,0,0,0,0,6,0,16,0,0,0,0,0,15,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,744,37,14,4,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,83,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1323,6,0,1,0,0,0,0,0,0,0,0,97,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,28,0,0,0,0,0
BigLizarddomains.com LLC,1165,60,4,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,322,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,2,0,0,0,0,0
easyDNS Technologies Inc.,469,1292,22,19,0,0,0,0,0,0,0,0,2,72,0,0,0,0,0,0,0,1,0,5,0,4,0,0,0,0,2,20,0,0,0,0,0
Totals, ,5474912,157459,102889,8263,960,14,1494,7,1,2,1,367,240502,9422,1344,819,766,47,67,75,208,2,8989,145,8989,145,0,0,0,1823,169807,120,0,0,0,0
