registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"PSI-Japan, Inc.",78,242,31,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12
"PSI-USA, Inc. dba Domain Robot",151,67009,719,295,0,0,0,0,0,0,0,0,0,5129,0,0,0,0,0,0,0,0,0,159,6,114,0,0,0,0,5,483,0,0,0,0,0,286
PT Ardh Global Indonesia,1503,174,57,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11147,91,77,0,0,0,0,0,0,0,0,0,816,2,1,0,1,0,0,0,0,0,69,1,45,0,0,0,0,0,153,0,0,0,0,0,85
Rebel.com Corp.,600,882,16,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Reg2C.com Inc.,819,541,2,5,0,0,0,0,0,0,0,0,0,14,1,2,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,0,11
"Regional Network Information Center, JSC dba RU-CENTER",463,8483,748,131,0,0,0,0,0,0,0,0,0,577,1,0,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,154,0,0,0,0,0,134
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,683,7,3,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,3
Register SPA,168,17013,158,290,2,0,1,0,0,0,0,0,1,1027,70,2,1,0,1,0,0,0,0,20,0,41,0,0,0,0,0,266,7,0,0,0,0,271
Register.ca Inc.,1375,461,12,1,3,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"Register.com, Inc.",9,17257,74,137,10,4,0,2,0,0,0,0,9,586,20,12,2,13,0,0,0,0,0,4,0,18,0,0,0,0,20,242,0,0,0,0,0,201
"Register4Less, Inc.",1082,529,13,2,0,0,0,0,0,0,0,0,0,43,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1
RegistrarSEC LLC,2475,175,2,14,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Registration Technologies, Inc.",321,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,36988,131,365,0,0,0,0,0,0,0,0,0,2635,0,0,0,0,0,0,0,0,0,111,0,64,0,0,0,0,4,234,1,0,0,0,0,318
Regtime Ltd.,1362,1919,154,13,0,0,0,0,0,0,0,0,0,100,3,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,22,0,0,0,0,0,10
Reliable Software,3246,272,2,6,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,8
Rockenstein AG,605,469,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,942,6,3,0,0,0,0,0,0,0,0,0,102,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,5
SafeNames Ltd.,447,5141,64,2,7,0,0,0,0,0,0,0,0,292,3,0,0,0,0,0,0,0,0,16,0,4,0,0,0,0,0,17,0,0,0,0,0,7
"Sav.com, LLC",609,8352,6,2123,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,0,0,0,0,0,0,1954
"Sea Wasp, LLC",411,2439,1,3,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,4,0,0,0,0,0,3
Secura GmbH,111,316,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
Server Plan Srl,1460,1421,15,24,0,0,0,2,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,19,0,0,0,0,0,25
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1196,3,29,1,0,0,1,0,0,0,0,0,13,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,73,0,0,0,0,0,33
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,386,14,1,0,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0,1
Sibername Internet and Software Technologies Inc.,938,96,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
SiteName Ltd.,437,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4720,292,98,0,0,0,0,0,0,0,0,0,233,2,0,0,0,0,0,0,0,1,22,0,9,0,0,0,0,0,92,0,0,0,0,0,88
Spot Domain LLC dba Domainsite.com,466,673,119,0,0,0,0,0,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,14684,6,1078,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,73,72,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1286,43,16,0,2,0,0,0,0,0,0,0,41,5,0,0,0,0,0,0,1,0,13,0,1,0,0,0,0,0,19,0,0,0,0,0,18
Terranet (India) Private Limited,1337,113,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
The Registrar Company B. V.,1480,1172,7,2,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,14,0,29,0,0,0,0,0,6,0,0,0,0,0,4
TierraNet Inc. dba DomainDiscover,86,2972,45,11,12,0,0,0,0,0,0,0,0,115,4,2,0,0,0,0,0,0,0,3,0,32,0,0,0,0,0,48,0,0,0,0,0,26
Tiger Technologies LLC,841,113,2,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,623,65,0,0,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,1,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,2530,44,5,0,0,0,0,0,0,0,0,0,158,0,1,1,2,0,0,0,1,0,2,0,12,0,0,0,0,0,39,0,0,0,0,0,4
"Todaynic.com, Inc.",697,130,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
TOGLODO S.A.,1508,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
Tool.Domains,3840,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,677,409,0,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,3631,143,0,0,0,0,0,0,0,0,0,0,78,5,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,0,13,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3730,106,0,0,0,0,0,0,0,0,0,0,251,14,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,129710,2424,1038,17,3,1,4,0,0,0,0,0,6556,166,33,13,14,1,1,1,8,1,378,2,307,1,0,0,0,36,2204,2,0,0,0,0,1226
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,256,11,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,7
Uniregistrar Corp,1659,4842,67,82,0,1,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,10,0,20,0,0,0,0,0,265,0,0,0,0,0,86
United-domains AG,1408,32215,138,133,0,0,0,0,0,0,0,0,0,2513,0,0,0,0,0,0,0,0,0,35,0,39,0,0,0,0,0,348,1,0,0,0,0,127
Upperlink Limited,1749,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"URL Solutions, Inc.",1449,5506,1022,51,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1035,0,0,0,0,0,58
Variomedia AG,1257,2390,51,3,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,2
Vautron Rechenzentrum AG,1443,33442,376,99,0,0,0,0,0,0,0,0,0,2516,0,0,0,0,0,0,0,0,0,72,0,77,0,0,0,0,0,221,0,0,0,0,0,106
Virtualia LLC,3875,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,759
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,558,20,8,4,0,0,0,0,0,0,0,0,16,3,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,5,0,0,0,0,0,16
Vodien Internet Solutions Pte Ltd,1912,41,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2255,154,67,0,0,0,0,0,0,0,0,0,78,5,2,2,13,0,0,0,0,0,2,0,4,0,0,0,0,0,59,0,0,0,0,0,59
Web Drive Ltd.,1583,82,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1376
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,89,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1180,6,9,0,0,0,0,0,0,0,0,0,89,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0,9
"Webair Internet Development, Inc.",1326,18,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Webnames.ca, Inc.",456,1608,15,5,2,2,0,0,0,0,0,0,0,48,0,4,0,0,0,0,1,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,9
Whois Corp.,100,548,60,2,0,1,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Wild West Domains, LLC",440,46290,2505,754,19,3,0,3,0,0,0,0,1,2334,66,5,8,3,0,0,0,0,2,27,0,58,0,0,0,0,17,698,2,0,0,0,0,933
Wixi Incorporated,1474,106,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0,10
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,139,6,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1105,0,27,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,78,0,0,0,0,0,1678
"Xiamen Nawang Technology Co., Ltd",1655,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,2609,31,40,3,5,1,1,0,0,0,0,3,76,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,109,0,0,0,0,0,46
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,23606
Totals,,4455169,105362,86180,1959,427,17,346,1,0,2,1,92,197742,5298,911,521,636,15,17,24,126,4,5911,36,5910,36,0,0,0,2159,114216,175,0,0,0,0,664293
