registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
In2net Network Inc.,604,600,6,9,0,0,0,1,0,0,0,0,0,41,5,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,11
"Domain.com,LLC",886,50733,2341,744,82,3,1,3,0,0,0,0,0,2435,42,12,3,14,0,0,0,0,0,49,0,118,0,0,0,0,30,1309,3,0,0,0,0,1013
Internetters LTD,424,743,0,0,0,0,0,0,0,0,0,0,0,67,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,0,0,0
Papaki Ltd,1727,456,12,10,0,0,1,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,17,0,0,0,0,0,0,0,8,0,0,0,0,0,12
Allworldnames.com LLC,1167,256,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,109
TLDs L.L.C. d/b/a SRSPlus,320,4413,92,13,0,0,0,0,0,0,0,0,0,263,10,2,0,4,0,0,0,0,0,3,0,17,0,0,0,0,0,50,0,0,0,0,0,16
"Registration Technologies, Inc.",321,299,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
REGISTER.IT SPA,168,21953,58,570,26,7,0,3,0,0,0,0,0,1162,38,3,1,0,0,0,1,0,0,29,0,22,0,0,0,0,0,334,3,0,0,0,0,668
Vodien Internet Solutions Pte Ltd,1912,90,7,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10
OVH,433,78262,10557,1140,0,0,0,0,0,0,0,0,0,3608,62,48,2,4,1,2,0,0,0,70,0,78,0,0,0,0,0,1888,1,0,0,0,0,1347
BB Online UK Limited,134,347,8,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
LiquidNet Ltd,1472,1309,264,15,0,0,0,0,0,0,0,0,0,53,2,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,25,0,0,0,0,0,17
Baronofdomains.com LLC,1161,282,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,110
"World Biz Domains, LLC",1447,116,12,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domainhawks.net LLC,1178,289,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
Nordnet SA,68,1775,6,3,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,3
International Registration Services Inc.,1548,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,891,20,16,0,1,0,1,0,0,0,0,0,29,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,34,0,0,0,0,0,20
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,61744,280,220,5,0,0,1,1,0,0,0,2,4113,19,0,0,7,0,0,0,0,0,106,1,168,0,0,0,0,0,646,5,0,0,0,0,269
Web Tech Names Inc,1552,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,78
Regtime Ltd.,1362,4530,413,31,0,0,0,0,0,0,0,0,0,134,3,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,199,0,0,0,0,0,36
"NameCheap, Inc",1068,39662,4776,8306,18,4,0,5,0,1,0,0,1,5,3,2,0,0,0,0,0,0,0,278,8,8,0,0,0,0,71,0,0,0,0,0,0,10102
Internet.bs Corp.,814,0,0,0,0,0,0,0,0,0,0,0,0,151,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,50,0,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,104,11,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19
"Regional Network Information Center, JSC dba RU-CENTER",463,14960,1014,647,0,0,0,0,0,0,0,0,0,773,1,0,0,0,0,0,0,0,0,23,0,5,0,0,0,0,0,286,0,0,0,0,0,791
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2848,6,2,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,186,0,0,0,0,0,2
EuroDNS SA,1052,6693,51,45,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,114,0,0,0,0,0,46
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,141,14,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9
Domaingazelle.com LLC,1177,273,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,99
EPAG Domainservices GmbH,85,13433,65,89,0,0,0,0,0,0,0,0,0,1167,2,0,0,0,0,0,0,0,0,29,1,66,0,0,0,0,0,113,0,0,0,0,0,176
Jiangsu Bangning Science & Technology Co. Ltd.,1469,79,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Namebay SAM,88,3231,43,7,0,0,0,0,0,0,0,0,0,151,2,0,0,1,0,0,0,0,0,22,0,17,0,0,0,0,0,17,0,0,0,0,0,14
IP Mirror PTE LTD,890,909,16,12,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14
Global Village GmbH,1725,1095,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Pacific Online Inc,1530,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,276,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,104
Dinahosting S.L.,1262,3181,116,26,0,0,0,0,0,0,0,0,0,190,1,0,0,0,0,0,0,1,0,13,0,2,0,0,0,0,0,57,0,0,0,0,0,32
"Blue Razor Domains, LLC",612,1226,46,0,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,0,0,0,0,0,0
AB Name ISP,1371,1153,33,12,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,14,0,0,0,0,0,12
"101domain, Inc",1011,1578,6,78,0,0,0,0,0,0,0,0,0,42,5,0,0,1,0,0,0,0,0,15,0,1,0,0,0,0,8,19,0,0,0,0,0,89
Bottle Domains Inc.,836,288,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,1,0,0,0,0,0
"Melbourne IT, Ltd",13,26804,637,153,29,6,0,10,0,0,0,0,1,1022,30,7,1,13,0,0,0,2,0,8,0,256,0,0,0,0,19,474,1,0,0,0,0,247
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,854,2,13,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,29,0,0,0,0,0,18
Atomicdomainnames.com LLC,1160,258,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,109
"Own Identity, Inc.",985,264,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,595,40,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,5
"PSI-Japan, Inc.",78,407,62,0,0,0,0,0,0,0,0,0,0,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,277,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,97
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,995,17,45,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,46
"Register Names, LLC",658,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1503,60,18,0,0,0,0,0,0,0,0,0,50,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,21,0,0,0,0,0,28
"Domaininfo AB, aka domaininfo.com",73,2317,12,8,0,1,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,0,36,0,0,0,0,0,11
"Megazone Corp., dba HOSTING.KR",1489,424,20,7,0,0,0,0,0,0,0,0,1,20,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,22,0,0,0,0,0,18
Gal Communication (CommuniGal) Ltd.,418,1090,13,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,9
BigLizarddomains.com LLC,1165,300,2,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,124
Catalog.com,112,284,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1314,27,17,2,4,0,0,0,0,0,0,0,32,0,0,0,4,0,0,0,3,0,2,0,1,0,0,0,0,2,18,0,0,0,0,0,26
Totals, ,5062589,134157,122013,2923,713,17,674,5,1,1,2,176,195551,6730,1173,397,725,21,8,34,110,1,8657,87,8656,87,0,0,0,2608,129537,145,0,0,0,0,359209
