registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,61,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,292,32,7,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,41,0,0,0,0,0,2,0,0,0,0,0,1584961
"PSI-USA, Inc. dba Domain Robot",151,68562,731,358,0,0,0,0,0,0,0,0,0,6394,1,0,0,1,0,0,0,0,0,331,4,388,0,0,0,0,4,586,0,0,0,0,0,351
PT Ardh Global Indonesia,1503,208,58,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11757,58,77,1,0,0,0,0,0,0,0,0,842,5,1,0,0,0,0,0,0,0,99,0,41,1,0,0,0,0,136,0,0,0,0,0,94
Rebel.com Corp.,600,1114,18,1,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,1
Reg2C.com Inc.,819,756,8,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,9778,847,90,1,0,0,0,0,0,0,0,0,683,3,4,0,0,0,0,0,0,0,1,0,11,3,0,0,0,0,224,0,0,0,0,0,88
"Register Names, LLC",658,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,705,9,6,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,6
Register.ca Inc.,1375,513,10,1,1,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Register.com, Inc.",9,18128,88,92,5,9,0,4,0,0,0,0,1,634,22,8,9,6,0,0,1,0,0,4,0,38,0,0,0,0,7,220,0,0,0,0,0,135
REGISTER.IT SPA,168,16670,64,142,3,1,3,0,0,0,0,0,0,836,55,4,1,0,3,0,2,0,0,37,0,33,1,0,0,0,0,289,0,0,0,0,0,149
"Register4Less, Inc.",1082,590,15,10,0,0,0,0,0,0,0,0,0,33,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10
RegistrarSEC LLC,2475,66,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35572,129,269,0,0,0,0,0,0,0,0,0,2931,0,0,0,0,0,0,0,0,0,111,0,88,0,0,0,0,2,246,0,0,0,0,0,285
Regtime Ltd.,1362,1771,168,11,0,0,0,0,0,0,0,0,0,111,2,1,0,0,0,0,2,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,9
Reliable Software,3246,133,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Rockenstein AG,605,479,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,958,4,5,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,8,0,0,0,0,0,6
SafeNames Ltd.,447,4942,64,5,2,0,0,0,0,0,0,0,0,559,7,0,0,0,0,0,1,0,0,12,0,36,0,0,0,0,0,9,0,0,0,0,0,9
"Sav.com, LLC",609,55,0,2,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Sea Wasp, LLC",411,807,3,0,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,8,0,0,0,0,0,0
Secura GmbH,111,340,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Server Plan Srl,1460,1144,18,38,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,1,9,0,0,0,0,0,38
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1281,2,68,4,4,0,2,0,0,0,0,1,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,79
Shinjiru MSC Sdn Bhd,1741,426,16,32,0,0,0,0,0,0,0,0,0,6,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,30
Sibername Internet and Software Technologies Inc.,938,113,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4604,319,110,0,0,0,0,0,0,0,0,0,216,5,8,0,1,0,0,0,0,0,56,0,4,0,0,0,0,0,103,0,0,0,0,0,100
Spot Domain LLC dba Domainsite.com,466,852,130,0,0,0,0,0,0,0,0,0,0,51,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,12134,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Stork Registry Inc.,1724,71,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,101,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1235,48,9,1,2,0,0,0,0,0,0,0,49,6,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,8,0,0,0,0,0,9
The Registrar Company B. V.,1480,1279,10,6,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,15,1,4,0,0,0,0,0,24,0,0,0,0,0,6
TierraNet Inc. dba DomainDiscover,86,3299,54,1,1,0,0,0,0,0,0,0,0,237,26,3,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,35,0,0,0,0,0,2
Tiger Technologies LLC,841,116,2,1,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,748,58,1,0,1,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,2
TLDs L.L.C. d/b/a SRSPlus,320,2789,38,7,0,0,0,0,0,0,0,0,0,204,7,1,1,2,0,0,0,0,0,4,0,6,0,0,0,0,0,29,0,0,0,0,0,9
"Todaynic.com, Inc.",697,182,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
TOGLODO S.A.,1508,102,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,808,603,0,0,0,0,0,0,0,0,0,0,136,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,117,0,0,0,0,0,0,0,0,0,0,0,10,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3832,104,12,2,0,0,0,0,0,0,0,0,281,9,0,0,1,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,17
Tucows Domains Inc.,69,136680,2588,1775,38,4,0,5,0,0,0,0,3,8247,194,33,11,19,1,1,1,2,0,167,5,221,1,0,0,0,24,2212,3,0,0,0,0,1813
Tuonome.it Srl d/b/a APIsrs.com,380,391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,520,15,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,53,0,0,0,0,0,87
Uniregistrar Corp,1659,6500,84,10,0,0,0,0,0,0,0,0,0,502,0,0,0,0,0,0,0,0,0,12,0,92,0,0,0,0,0,54,0,0,0,0,0,11
United-domains AG,1408,34493,136,122,0,0,0,0,0,0,0,0,0,3499,0,1,0,0,0,0,0,0,0,32,0,43,0,0,0,0,0,347,1,0,0,0,0,117
Upperlink Limited,1749,13,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"URL Solutions, Inc.",1449,5771,3294,1383,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,12,0,0,0,0,0,1756
Variomedia AG,1257,2506,55,8,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10
Vautron Rechenzentrum AG,1443,35377,373,127,0,0,0,0,0,0,0,0,0,3531,0,0,0,0,0,0,0,0,0,65,1,82,0,0,0,0,1,536,0,0,0,0,0,157
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,528,14,5,0,2,0,1,0,0,0,0,0,19,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,5,11,0,0,0,0,0,13
Vodien Internet Solutions Pte Ltd,1912,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2525,165,41,2,0,0,0,0,0,0,0,0,100,6,6,0,2,0,0,0,1,0,2,1,1,0,0,0,0,0,46,0,0,0,0,0,40
Web Drive Ltd.,1583,91,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,249,46,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,24,0,0,0,0,0,8,1,0,0,0,0,0
Web4Africa Inc,664,66,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1290,6,5,0,0,0,0,0,0,0,0,0,84,7,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,16,0,0,0,0,0,5
"Webair Internet Development, Inc.",1326,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Webnames.ca, Inc.",456,1618,13,4,0,0,0,0,0,0,0,0,0,88,2,1,0,3,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"Whois Networks Co., Ltd",100,675,70,2,0,0,0,0,0,0,0,0,1,46,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,5
"Wild West Domains, LLC",440,46611,2901,494,24,5,0,2,0,0,0,0,3,2698,73,5,43,3,0,0,1,3,0,98,0,63,1,0,0,0,20,917,3,0,0,0,0,559
Wixi Incorporated,1474,187,2,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1669386
"World Biz Domains, LLC",1447,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,153,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,783,0,80,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,84,0,0,0,0,0,2194
"Xiamen Nawang Technology Co., Ltd",1655,120,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,3328,30,127,2,4,2,2,0,0,0,1,5,69,4,0,3,0,0,0,1,0,0,3,0,2,0,0,0,0,0,160,0,0,0,0,0,129
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3948
Totals,,4989959,166596,98161,3593,512,16,575,1,1,1,1,87,232491,6058,1224,674,676,10,10,33,122,3,6177,64,6177,64,0,0,0,1969,120201,99,0,0,0,0,20056897
