registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,60,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-Japan, Inc.",78,291,32,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,1,0,0,0,0,0,1928711
"PSI-USA, Inc. dba Domain Robot",151,67964,727,264,0,0,0,0,0,0,0,0,0,5248,0,1,0,0,0,0,0,0,0,139,0,184,0,0,0,0,3,607,0,0,0,0,0,256
PT Ardh Global Indonesia,1503,199,54,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11615,61,66,0,0,0,0,0,0,0,0,0,809,0,0,0,0,0,0,0,0,0,80,0,38,0,0,0,0,0,199,2,0,0,0,0,66
Rebel.com Corp.,600,1073,18,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
Reg2C.com Inc.,819,722,8,0,0,0,0,0,0,0,0,0,0,30,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,9518,843,39,0,0,0,0,0,0,0,0,0,645,1,2,0,1,0,0,0,2,0,5,0,16,0,0,0,0,0,167,0,0,0,0,0,35
"Register Names, LLC",658,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,692,9,2,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,2
Register.ca Inc.,1375,511,10,0,1,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,5,0,0,0,0,0,1
"Register.com, Inc.",9,17814,88,89,14,11,0,10,0,0,0,0,1,648,33,15,9,4,0,0,0,2,0,5,0,40,2,0,0,0,5,339,1,0,0,0,0,122
REGISTER.IT SPA,168,16184,64,135,1,0,0,0,0,0,0,0,0,978,37,2,1,0,1,0,0,1,0,26,0,19,0,0,0,0,0,366,0,0,0,0,0,129
"Register4Less, Inc.",1082,577,13,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,6
RegistrarSEC LLC,2475,104,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,35701,126,297,0,0,0,0,0,0,0,0,0,2507,0,0,0,0,0,0,0,0,0,259,2,173,0,0,0,0,7,262,0,0,0,0,0,255
Regtime Ltd.,1362,1741,166,15,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,13
Reliable Software,3246,154,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,0,0,0,0,1
Rockenstein AG,605,478,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,1005,4,1,0,0,0,0,0,0,0,0,0,112,21,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,1,1,0,0,0,0,1
SafeNames Ltd.,447,4933,64,4,5,0,0,0,0,3,0,0,0,319,1,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,24,0,0,0,0,0,11
"Sav.com, LLC",609,59,0,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Sea Wasp, LLC",411,826,3,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,34,0,4,0,0,0,0,0,5,0,0,0,0,0,3
Secura GmbH,111,335,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Server Plan Srl,1460,1174,18,28,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,1,14,0,0,0,0,0,24
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1325,1,71,4,3,0,1,0,0,0,0,1,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48,0,0,0,0,0,102
Shinjiru MSC Sdn Bhd,1741,421,16,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,23,0,0,0,0,0,25
Sibername Internet and Software Technologies Inc.,938,110,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4626,324,131,0,0,0,0,0,0,0,0,0,244,3,0,0,1,0,0,0,0,0,16,0,10,0,0,0,0,0,107,0,0,0,0,0,124
Spot Domain LLC dba Domainsite.com,466,834,130,0,0,0,0,0,0,0,0,0,0,51,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13594,6,1249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,72,74,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,97,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1234,48,8,0,0,0,0,0,0,0,0,0,40,2,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,21,0,0,0,0,0,9
The Registrar Company B. V.,1480,1255,10,2,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,15,0,0,0,0,0,2
TierraNet Inc. dba DomainDiscover,86,3222,52,12,7,0,0,0,0,0,0,0,0,151,18,3,0,0,0,0,0,1,0,3,0,16,0,0,0,0,0,52,1,0,0,0,0,21
Tiger Technologies LLC,841,120,2,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,728,58,1,0,0,0,0,0,0,0,0,0,60,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,1
TLDs L.L.C. d/b/a SRSPlus,320,2755,38,8,1,1,0,0,0,0,0,0,0,181,2,2,0,2,0,0,0,0,0,8,0,12,0,0,0,0,0,32,0,0,0,0,0,10
"Todaynic.com, Inc.",697,168,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
TOGLODO S.A.,1508,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,809,603,0,0,0,0,0,0,0,0,0,0,37,1,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,117,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3855,104,7,1,1,0,0,0,0,0,0,0,234,9,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,1,0,0,0,0,0,9
Tucows Domains Inc.,69,142262,2535,8583,27,2,2,3,0,0,0,1,1,7083,181,40,7,31,0,0,0,3,0,180,7,229,0,0,0,0,23,2469,11,0,0,0,0,1432
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,495,13,5,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,136
Uniregistrar Corp,1659,6327,77,10,0,0,0,0,0,0,0,0,0,404,1,0,0,0,0,0,0,0,0,10,0,29,0,0,0,0,7,95,0,0,0,0,0,16
United-domains AG,1408,34023,138,176,0,0,0,0,0,0,0,0,0,2663,0,0,0,0,0,0,0,0,0,58,1,45,0,0,0,0,3,393,0,0,0,0,0,165
Upperlink Limited,1749,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"URL Solutions, Inc.",1449,6517,4082,336,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,303
Variomedia AG,1257,2482,53,6,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,25,0,0,0,0,0,7
Vautron Rechenzentrum AG,1443,35095,375,80,0,0,0,0,0,0,0,0,0,2637,0,0,0,0,0,0,0,0,0,38,0,124,0,0,0,0,0,173,0,0,0,0,0,64
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,526,13,2,4,0,0,0,0,0,0,0,0,13,7,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0,8
Vodien Internet Solutions Pte Ltd,1912,57,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2508,167,30,0,0,0,0,0,0,0,1,0,88,4,1,0,1,2,0,0,1,0,2,0,3,0,0,0,0,0,41,0,0,0,0,0,25
Web Drive Ltd.,1583,88,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,239,42,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Web4Africa Inc,664,61,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1267,6,0,0,0,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1621,13,5,2,1,0,2,0,0,0,0,0,58,3,0,3,3,0,0,0,0,0,6,0,4,0,0,0,0,0,16,0,0,0,0,0,8
"Whois Networks Co., Ltd",100,671,71,4,0,3,0,0,0,0,0,0,0,23,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8
"Wild West Domains, LLC",440,45990,2901,421,37,6,0,8,0,0,0,0,0,2424,62,6,6,4,0,0,1,1,0,34,0,45,3,0,0,0,8,810,0,0,0,0,0,486
Wixi Incorporated,1474,184,2,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,10,0,0,0,0,0,2043203
"World Biz Domains, LLC",1447,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,151,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,909,0,105,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,13,0,0,0,0,0,2272
"Xiamen Nawang Technology Co., Ltd",1655,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,3372,30,102,1,1,0,0,0,0,0,0,0,82,9,2,2,1,0,0,0,0,0,1,1,3,0,0,0,0,0,92,1,0,0,0,0,88
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,11
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,4941704,159967,119003,3026,482,12,486,1,3,1,3,106,204242,5908,1384,704,777,22,16,42,138,8,5876,49,5876,49,0,0,0,1524,138930,116,0,0,0,0,21543232
