registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
REGISTER.IT SPA,168,20328,58,481,38,13,2,36,0,0,0,0,22,996,61,4,8,0,0,0,0,0,0,22,0,19,0,0,0,0,0,444,2,0,0,0,0,592
Vodien Internet Solutions Pte Ltd,1912,37,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
OVH,433,80561,10638,1646,0,0,0,0,0,0,0,0,0,5080,63,71,3,6,2,10,0,0,0,134,2,39,0,0,0,0,0,1621,11,0,0,0,0,1646
BB Online UK Limited,134,393,8,1,1,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2
LiquidNet Ltd,1472,1446,248,37,0,0,0,0,0,0,0,0,0,81,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,33,0,0,0,0,0,37
Baronofdomains.com LLC,1161,70,0,48,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,361
"World Biz Domains, LLC",1447,214,18,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,7
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,27,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Domainhawks.net LLC,1178,75,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,380
Nordnet SA,68,1825,6,1,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,1
International Registration Services Inc.,1548,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,981,19,11,1,3,0,0,0,0,0,0,0,17,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,19
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,65552,279,403,9,0,0,6,0,0,0,0,8,3925,52,0,4,11,0,0,1,0,0,146,0,167,0,0,0,0,17,936,6,0,0,0,0,444
Web Tech Names Inc,1552,12,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
Regtime Ltd.,1362,5405,453,373,1,0,0,0,0,0,0,0,1,207,6,0,1,0,0,0,0,0,0,14,0,8,0,0,0,0,0,223,0,0,0,0,0,375
"NameCheap, Inc",1068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
Internet.bs Corp.,814,7578,1417,0,0,0,0,0,0,0,0,0,0,391,13,2,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,270,1,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,88,11,8,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8
"Regional Network Information Center, JSC dba RU-CENTER",463,14835,1047,333,3,2,0,0,0,0,0,0,0,883,5,1,1,2,0,0,0,0,0,20,1,4,0,0,0,0,0,358,0,0,0,0,0,338
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3448,4,1,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,35,0,2,0,0,0,0,0,32,0,0,0,0,0,1
EuroDNS SA,1052,6874,51,33,0,0,0,0,0,0,0,0,0,396,0,0,0,0,0,0,0,0,0,37,0,13,0,0,0,0,0,60,0,0,0,0,0,33
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,122,12,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
Domaingazelle.com LLC,1177,93,3,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,384
EPAG Domainservices GmbH,85,13941,62,114,0,0,0,0,0,0,0,0,0,1074,0,0,0,0,0,0,0,0,0,31,0,71,0,0,0,0,0,163,0,0,0,0,0,130
Jiangsu Bangning Science & Technology Co. Ltd.,1469,75,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Namebay SAM,88,3388,52,49,0,0,0,0,0,0,0,0,0,205,1,0,0,0,0,0,0,0,0,11,0,13,0,0,0,0,0,21,0,0,0,0,0,49
IP Mirror PTE LTD,890,533,17,15,1,0,0,0,0,0,0,0,1,22,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,17
Pacific Online Inc,1530,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,95,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,372
Dinahosting S.L.,1262,3308,106,25,0,1,0,3,0,0,0,0,0,248,3,0,0,1,0,0,0,0,0,19,1,10,0,0,0,0,0,40,0,0,0,0,0,29
"Blue Razor Domains, LLC",612,2451,54,15,0,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,186,0,0,0,0,0,304
AB Name ISP,1371,1085,35,8,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,18,0,0,0,0,0,8
"101domain, Inc",1011,1254,5,16,3,0,0,0,0,0,0,0,0,40,22,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,37,0,0,0,0,0,20
Bottle Domains Inc.,836,301,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,16
"Melbourne IT, Ltd",13,32545,764,250,13,6,0,12,0,0,0,0,3,1435,35,7,0,10,0,0,1,0,0,30,0,453,3,0,0,0,36,780,1,0,0,0,0,324
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,784,2,19,0,0,0,0,0,0,0,0,0,31,0,1,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,17,0,0,0,0,0,19
Atomicdomainnames.com LLC,1160,97,3,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,361
"Own Identity, Inc.",985,254,2,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Firstserver Inc.,474,618,33,3,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,3
"PSI-Japan, Inc.",78,431,62,0,0,0,0,0,0,0,0,0,0,17,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,101,2,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,359
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,232,20,2,0,0,0,0,0,0,0,0,0,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,2
"Register Names, LLC",658,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1525,59,20,0,0,0,0,0,0,0,0,0,63,2,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,50,0,0,0,0,0,20
"Domaininfo AB, aka domaininfo.com",73,2415,12,9,1,2,0,0,0,0,0,0,0,102,2,0,0,0,0,0,0,0,0,8,0,27,0,0,0,0,0,6,1,0,0,0,0,17
"Megazone Corp., dba HOSTING.KR",1489,463,33,12,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,36,0,0,0,0,0,13
Gal Communication (CommuniGal) Ltd.,418,1163,14,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,1
BigLizarddomains.com LLC,1165,91,0,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,369
Catalog.com,112,318,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
easyDNS Technologies Inc.,469,1362,25,14,0,1,0,1,0,0,0,0,0,55,3,2,0,3,0,0,0,1,0,4,0,3,0,0,0,0,0,18,0,0,0,0,0,16
Totals,,5282057,144015,130490,7595,1145,36,1808,5,0,3,1,258,228567,10092,2699,859,1483,18,23,98,205,3,9159,100,9159,100,0,0,0,2288,157612,154,0,0,0,0,157634
