registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Domainhawks.net LLC,1178,53,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Nordnet SA,68,1830,7,4,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0
International Registration Services Inc.,1548,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Trafficmedia, LLC",1411,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,989,22,41,0,12,0,3,0,0,0,0,1,20,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,55852,163,307,15,1,0,3,0,0,0,0,0,3461,62,1,1,12,0,0,0,0,0,172,1,128,0,0,0,0,0,593,0,0,0,0,0
Web Tech Names Inc,1552,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4431,311,206,1,0,0,0,0,0,0,0,0,243,0,4,0,1,0,0,0,0,0,3,0,2,0,0,0,0,1,97,0,0,0,0,0
Internet.bs Corp.,814,9559,1485,315,0,0,0,0,0,0,0,0,0,365,5,0,1,0,0,0,0,1,0,43,0,19,0,0,0,0,0,312,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,71,8,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,15355,1065,170,3,1,0,6,0,0,0,0,0,842,4,2,0,2,0,1,0,1,0,9,0,3,0,0,0,0,0,189,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3521,6,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17,0,0,0,0,0
EuroDNS SA,1052,6807,44,36,0,0,0,0,0,0,0,0,0,504,0,0,0,0,0,0,0,0,0,38,1,7,0,0,0,0,6,82,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,109,7,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domaingazelle.com LLC,1177,76,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,14744,62,137,0,0,0,0,0,0,0,0,0,790,0,0,0,0,0,0,0,0,0,33,0,109,0,0,0,0,2,159,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,91,0,4,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namebay SAM,88,3562,59,40,0,0,0,0,0,0,0,0,0,187,5,0,0,0,0,0,0,0,0,13,0,19,0,0,0,0,0,48,0,0,0,0,0
IP Mirror PTE LTD,890,504,17,14,1,0,0,0,0,0,0,0,0,70,3,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Pacific Online Inc,1530,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,59,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,3153,103,29,0,1,0,0,0,0,0,0,0,144,1,1,0,0,0,0,0,0,0,7,2,4,0,0,0,0,0,55,0,0,0,0,0
"Blue Razor Domains, LLC",612,2802,50,26,0,0,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,56,0,0,0,0,0
AB Name ISP,1371,952,39,4,0,0,0,0,0,0,0,0,0,49,0,0,0,1,0,0,0,0,0,11,0,4,0,0,0,0,0,9,0,0,0,0,0
"101domain, Inc",1011,1222,8,19,1,0,0,2,0,0,0,0,0,23,1,0,3,0,0,0,0,0,0,8,0,0,0,0,0,0,0,40,0,0,0,0,0
Bottle Domains Inc.,836,250,0,7,0,0,0,0,0,0,0,0,0,5,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Melbourne IT, Ltd",13,43678,961,346,30,6,0,10,0,0,0,0,1,2355,26,12,2,8,0,0,0,0,0,33,0,598,4,0,0,0,101,726,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,633,3,36,0,0,0,0,0,0,0,0,0,14,2,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,17,0,0,0,0,0
Atomicdomainnames.com LLC,1160,99,7,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,260,4,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Firstserver Inc.,474,662,30,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"PSI-Japan, Inc.",78,465,58,0,0,0,0,0,0,0,0,0,0,16,3,0,0,1,0,0,0,0,0,1,0,14,0,0,0,0,0,4,0,0,0,0,0
"RIDE Co., Ltd.",1507,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,99,4,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,263,12,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Register Names, LLC",658,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1646,83,33,0,0,0,0,0,0,0,0,0,53,4,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,51,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2504,14,1,3,0,0,0,0,0,0,0,0,80,1,2,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,20,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,909,37,12,0,1,0,0,0,0,0,0,0,20,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,73,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1320,6,1,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
BigLizarddomains.com LLC,1165,68,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Catalog.com,112,339,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
easyDNS Technologies Inc.,469,1244,19,33,3,0,0,2,0,0,0,0,0,49,3,0,0,4,0,0,0,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0,0
Totals, ,5591608,170561,109006,8257,901,16,1452,1,4,2,0,332,215021,9236,1388,409,752,21,18,36,134,1,8910,187,8910,187,0,0,0,3801,183974,118,0,0,0,0
