registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Porkbun LLC,1861,8637,434,659,1,2,0,0,0,0,0,0,0,139,2,0,0,0,0,0,0,0,0,64,0,9,0,0,0,0,0,136,0,0,0,0,0,634
Ports Group AB,73,2038,17,4,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,14,0,0,0,0,0,5
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,81,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,202,32,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,66392,715,357,1,0,0,0,0,0,0,0,0,4720,1,0,0,0,0,0,0,0,0,110,0,128,0,0,0,0,2,499,0,0,0,0,0,394
PT Ardh Global Indonesia,1503,181,50,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11218,97,57,0,0,0,0,0,0,0,0,0,784,1,1,0,1,0,0,0,0,0,113,0,30,0,0,0,0,0,152,0,0,0,0,0,54
Rebel.com Corp.,600,1002,18,4,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,9,0,54,0,0,0,0,0,80,0,0,0,0,0,6
Reg2C.com Inc.,819,568,3,13,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,14
"Regional Network Information Center, JSC dba RU-CENTER",463,8309,724,75,0,0,0,0,0,0,0,0,0,633,0,0,0,1,0,0,0,0,0,12,0,11,0,0,0,0,0,124,0,0,0,0,0,62
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,679,7,1,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Register SPA,168,16434,131,107,2,0,1,2,0,0,0,0,0,947,48,2,4,1,1,0,0,1,1,24,0,20,0,0,0,0,0,321,1,0,0,0,0,119
Register.ca Inc.,1375,464,10,3,0,0,0,0,0,0,0,0,0,18,4,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"Register.com, Inc.",9,17297,70,161,7,6,0,15,0,0,0,0,4,1115,27,9,4,14,0,0,0,0,0,11,0,59,0,0,0,0,38,155,2,0,0,0,0,253
"Register4Less, Inc.",1082,536,13,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
RegistrarSEC LLC,2475,183,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,37958,138,249,0,0,0,0,0,0,0,0,0,2678,0,0,0,0,0,0,0,0,0,284,2,51,0,0,0,0,11,293,0,0,0,0,0,273
Regtime Ltd.,1362,1746,153,6,0,0,0,0,0,0,0,0,0,117,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,9
Reliable Software,3246,274,3,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,22,0,0,0,0,0,11
Rockenstein AG,605,465,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,958,6,0,0,0,0,0,0,0,0,0,0,51,6,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0,0
SafeNames Ltd.,447,5149,66,0,2,0,0,0,0,0,0,0,0,336,7,0,0,1,0,0,0,22,0,13,0,3,0,0,0,0,0,4,0,0,0,0,0,4
"Sav.com, LLC",609,16529,15,2055,1,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,50,0,19,0,0,0,0,0,1,0,0,0,0,0,2453
"Sea Wasp, LLC",411,2413,1,3,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,4,0,14,0,0,0,0,0,2,0,0,0,0,0,3
Secura GmbH,111,314,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,1515,15,36,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,25,0,0,0,0,0,37
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1109,3,18,0,1,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,72,0,0,0,0,0,21
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,298,14,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,2
Sibername Internet and Software Technologies Inc.,938,98,5,0,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4660,267,89,1,0,0,0,0,0,0,0,0,209,4,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,105,2,0,0,0,0,94
Spot Domain LLC dba Domainsite.com,466,631,117,0,0,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0
"Staclar, Inc.",3884,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,14688,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,74,72,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1300,40,9,0,0,0,0,0,0,0,0,0,65,4,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,10,0,0,0,0,0,9
Terranet (India) Private Limited,1337,87,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,0
The Registrar Company B. V.,1480,1163,7,3,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,10,0,0,0,0,0,4
TierraNet Inc. dba DomainDiscover,86,2921,45,13,2,0,0,0,0,0,0,0,0,102,6,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,35,0,0,0,0,0,20
Tiger Technologies LLC,841,114,2,2,0,0,0,0,0,0,0,0,0,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,597,66,0,0,0,0,0,0,0,0,0,0,35,0,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,13,0,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,2419,44,14,0,0,0,0,0,0,0,0,0,143,1,1,0,1,0,0,0,0,0,4,0,5,0,0,0,0,0,17,0,0,0,0,0,11
"Todaynic.com, Inc.",697,122,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
TOGLODO S.A.,1508,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,0
Tool.Domains,3840,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,619,329,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3700,107,0,0,0,0,0,0,0,0,0,0,280,13,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,120980,2384,1333,24,3,1,4,0,0,0,0,3,7387,174,42,7,30,0,1,3,6,0,209,1,458,1,0,0,0,26,1496,0,0,0,0,0,1411
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,214,11,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,1
Umbrellar Limited,1583,73,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Uniregistrar Corp,1659,5001,85,138,0,0,0,0,0,0,0,0,0,127,3,0,0,0,0,0,0,0,0,11,0,25,0,0,0,0,9,68,0,0,0,0,0,138
United-domains AG,1408,31874,136,95,0,0,0,0,0,0,0,0,0,2306,0,0,0,0,0,0,0,0,0,33,0,48,0,0,0,0,0,244,0,0,0,0,0,121
Upperlink Limited,1749,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,5448,376,380,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,10,231,0,0,0,0,0,350
Variomedia AG,1257,2378,47,1,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,0,0,0,0,0,10
Vautron Rechenzentrum AG,1443,32881,399,93,0,0,0,0,0,0,0,0,0,2344,0,0,0,0,0,0,0,0,0,32,0,51,0,0,0,0,0,275,0,0,0,0,0,96
Virtualia LLC,3875,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,568,12,7,3,3,0,0,0,0,0,0,0,16,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,12
Vodien Internet Solutions Pte Ltd,1912,39,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2372,151,40,0,0,0,0,0,0,0,0,0,57,7,2,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,65,0,0,0,0,0,38
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,116,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1152,6,1,0,0,0,0,0,0,0,0,0,46,9,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,1
"Webair Internet Development, Inc.",1326,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1591,12,0,0,1,0,0,0,0,0,0,0,45,1,3,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Whois Corp.,100,545,61,2,1,2,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,6
"Wild West Domains, LLC",440,46380,2436,317,25,4,0,2,0,0,0,0,1,2396,74,12,3,7,1,2,0,2,0,24,0,71,1,0,0,0,87,844,1,0,0,0,0,440
Wixi Incorporated,1474,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,131,6,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1012,0,104,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,97,0,0,0,0,0,82894
"Xiamen Nawang Technology Co., Ltd",1655,40,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Xin Net Technology Corporation,120,2478,31,95,1,0,4,0,0,0,0,0,1,77,5,4,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,54,0,0,0,0,0,94
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Zhuimi Inc,776,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,56922
Totals,,4301035,102279,59271,2371,486,16,414,0,0,0,1,91,200074,5294,876,666,569,8,12,23,132,7,6416,32,6416,32,0,0,0,1821,102283,84,0,0,0,0,505703
