registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Pheenix, Inc.",888,196,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3559,141,6,0,0,0,0,0,0,0,0,0,190,5,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,4
PlanetHoster Inc.,2476,429,16,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Porkbun LLC,1861,1272,110,71,3,3,0,1,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,45,0,7,0,0,0,0,1,31,0,0,0,0,0,77
Ports Group AB,73,1870,17,6,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,6,0,0,0,0,0,4
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,58,2,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-Japan, Inc.",78,391,33,8,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,42
"PSI-USA, Inc. dba Domain Robot",151,69733,737,442,1,0,0,0,0,0,0,0,0,5057,1,0,0,1,0,0,0,0,0,239,0,216,0,0,0,0,10,534,1,0,0,0,0,454
PT Ardh Global Indonesia,1503,233,68,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Purenic Japan, Inc.",1430,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11894,688,112,0,0,0,0,0,0,0,0,0,854,1,1,0,0,0,0,0,0,0,30,0,27,1,0,0,0,2,170,0,0,0,0,0,103
Rebel.com Corp.,600,1163,20,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,1
Reg2C.com Inc.,819,930,8,0,0,0,0,0,0,0,0,0,0,60,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,85,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,10394,888,98,0,0,0,0,0,0,0,0,0,764,2,0,0,0,0,0,0,0,0,4,0,13,0,0,0,0,0,187,3,0,0,0,0,91
"Register Names, LLC",658,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Register NV dba Register.eu,1467,695,9,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,3,0,0,0,0,0,0
Register.ca Inc.,1375,541,10,4,2,0,0,0,0,0,0,0,0,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"Register.com, Inc.",9,19574,92,113,9,6,0,4,0,0,0,0,0,698,41,18,13,5,0,0,0,3,0,4,0,23,0,0,0,0,10,147,2,0,0,0,0,156
REGISTER.IT SPA,168,17892,67,164,5,0,0,0,0,0,0,0,1,1159,49,12,4,0,1,0,0,0,0,30,0,37,0,0,0,0,1,291,0,0,0,0,0,162
"Register4Less, Inc.",1082,613,15,7,0,0,0,0,0,0,0,0,0,37,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Registration Technologies, Inc.",321,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,34737,114,302,0,0,0,0,0,0,0,0,0,2521,0,0,0,2,0,0,0,0,0,149,0,41,0,0,0,0,3,260,0,0,0,0,0,293
Regtime Ltd.,1362,2026,189,12,0,0,0,0,0,0,0,0,0,146,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,37,0,0,0,0,0,10
Reliable Software,3246,65,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Rockenstein AG,605,485,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,1185,8,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,6,0,0,0,0,0,1
SafeNames Ltd.,447,5031,64,1,16,0,0,0,0,0,0,0,0,300,6,0,0,1,0,0,0,1,0,59,0,4,0,0,0,0,0,57,0,0,0,0,0,18
"Sea Wasp, LLC",411,881,3,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,82,0,0,0,0,0,1
Secura GmbH,111,356,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,1049,18,26,0,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,1,9,1,0,0,0,0,29
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1090,4,40,4,1,0,0,0,0,0,0,0,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,72
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,321,47,2,0,0,0,0,0,0,0,0,0,5,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3
Sibername Internet and Software Technologies Inc.,938,121,3,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4616,321,94,0,0,0,0,0,0,0,0,0,221,4,0,0,1,0,0,0,0,0,13,0,6,0,0,0,0,0,96,0,0,0,0,0,98
Spot Domain LLC dba Domainsite.com,466,1046,133,0,0,0,0,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,12100,6,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Stork Registry Inc.,1724,77,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sun Mountain LLC,1477,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1150,46,6,1,1,0,0,0,0,0,0,0,42,4,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,10,0,0,0,0,0,8
The Registrar Company B. V.,1480,1329,8,3,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,33,0,0,0,0,0,2
TierraNet Inc. dba DomainDiscover,86,3512,54,12,8,0,0,0,0,0,0,0,0,135,12,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0,13
Tiger Technologies LLC,841,116,2,0,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,844,78,3,0,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,22,9,0,0,0,0,0,25
TLDs L.L.C. d/b/a SRSPlus,320,3033,59,10,0,0,0,0,0,0,0,0,0,208,3,1,1,1,0,0,0,0,0,6,1,9,0,0,0,0,0,30,1,0,0,0,0,6
"Todaynic.com, Inc.",697,384,4,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
TOGLODO S.A.,1508,286,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,836,609,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"TPP Domains Pty Ltd, t/a TPP Internet",972,126,1,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3629,101,6,4,0,0,0,0,0,0,0,0,280,7,2,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,0,0,0,0,0,0,11
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,144178,2433,1927,41,3,0,9,0,0,0,0,3,9108,242,52,6,26,1,1,1,3,1,259,3,315,1,0,0,0,80,2305,5,0,0,0,0,1934
Tuonome.it Srl d/b/a APIsrs.com,380,391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,1048,12,9,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,36,0,0,0,0,0,70
Uniregistrar Corp,1659,7041,117,149,0,0,0,0,0,0,0,0,0,183,0,0,0,0,0,0,0,0,0,18,0,13,0,0,0,0,0,53,0,0,0,0,0,214
United-domains AG,1408,35344,140,172,0,0,0,0,0,0,0,0,0,2396,0,0,0,0,0,0,0,0,0,46,0,38,0,0,0,0,4,171,0,0,0,0,0,178
Upperlink Limited,1749,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,2622,1561,554,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,15,0,0,0,0,0,551
Variomedia AG,1257,2439,55,21,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,13,0,0,0,0,0,6
Vautron Rechenzentrum AG,1443,36332,350,162,0,0,0,0,0,0,0,0,0,2679,0,0,0,0,0,0,0,0,0,77,0,120,0,0,0,0,3,269,0,0,0,0,0,156
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,518,18,7,2,0,0,0,0,0,0,0,0,20,8,2,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,14
Vodien Internet Solutions Pte Ltd,1912,87,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2332,152,91,1,0,0,0,0,0,0,0,0,72,8,4,0,2,0,0,0,0,0,3,0,5,0,0,0,0,0,50,0,0,0,0,0,86
Web Drive Ltd.,1583,100,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Web Infinity Inc.,1551,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,356,73,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
Web4Africa Inc,664,66,3,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1370,6,0,0,0,0,0,0,0,0,0,0,81,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1664,13,2,1,0,0,0,0,0,0,0,0,87,4,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,13,4,0,0,0,0,0
"Whois Networks Co., Ltd",100,743,77,1,0,2,0,0,0,0,0,0,0,83,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3
"Wild West Domains, LLC",440,50763,3023,396,42,6,0,5,0,0,0,0,2,2699,109,12,8,8,0,0,0,3,0,40,0,103,0,0,0,0,46,965,1,0,0,0,0,559
Wixi Incorporated,1474,234,2,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,43
"World Biz Domains, LLC",1447,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,167,8,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,741,0,18,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,373
"Xiamen Nawang Technology Co., Ltd",1655,197,0,24,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Xin Net Technology Corporation,120,3243,30,119,3,6,3,3,0,0,0,0,1,72,10,5,0,0,1,0,0,0,0,8,0,4,0,0,0,0,0,157,0,0,0,0,0,129
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1974
Totals,,5073969,166121,125136,5499,710,14,779,0,1,0,0,130,236920,7544,1459,731,845,16,15,32,125,7,6328,37,6328,37,0,0,0,2762,256665,114,0,0,0,0,79096832
