registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"PSI-Japan, Inc.",78,226,31,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0,3
"PSI-USA, Inc. dba Domain Robot",151,66836,715,397,0,0,0,0,0,0,0,0,0,5464,59,0,0,0,0,0,0,0,0,210,0,201,0,0,0,0,7,528,0,0,0,0,0,404
PT Ardh Global Indonesia,1503,179,57,8,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11178,95,61,0,0,0,1,0,0,0,0,0,853,4,0,0,0,0,0,0,0,0,135,3,44,0,0,0,0,0,121,0,0,0,0,0,65
Rebel.com Corp.,600,880,17,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,2,0,0,0,0,0,1
Reg2C.com Inc.,819,543,2,23,0,0,0,0,0,0,0,0,0,34,1,0,3,0,0,0,0,3,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,24
"Regional Network Information Center, JSC dba RU-CENTER",463,8419,740,70,1,0,0,0,0,0,0,0,0,523,4,0,1,0,0,0,0,0,0,7,0,8,0,0,0,0,0,139,0,0,0,0,0,73
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,678,7,2,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,2
Register SPA,168,16836,146,131,3,0,0,0,0,0,0,0,1,966,70,3,5,2,1,1,2,0,0,17,0,70,0,0,0,0,3,262,1,0,0,0,0,123
Register.ca Inc.,1375,463,12,0,1,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Register.com, Inc.",9,17286,72,222,8,8,0,7,0,0,0,0,5,615,37,11,2,3,0,0,1,5,0,11,0,23,0,0,0,0,57,207,1,0,0,0,0,323
"Register4Less, Inc.",1082,531,13,3,0,0,0,0,0,0,0,0,0,27,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,5
RegistrarSEC LLC,2475,175,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,37198,133,332,0,0,0,0,0,0,0,0,0,2564,0,0,0,0,0,0,0,0,0,130,0,44,0,0,0,0,3,280,0,0,0,0,0,344
Regtime Ltd.,1362,1900,156,5,0,0,0,0,0,0,0,0,0,126,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,6
Reliable Software,3246,278,2,7,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Rockenstein AG,605,468,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,946,6,2,0,0,0,0,0,0,0,0,0,70,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3
SafeNames Ltd.,447,5119,64,0,7,0,0,0,0,0,0,0,0,431,5,0,0,0,0,0,0,0,0,15,0,21,0,0,0,0,0,22,0,0,0,0,0,6
"Sav.com, LLC",609,10694,8,1876,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,68,0,4,0,0,0,0,0,0,0,0,0,0,0,2573
"Sea Wasp, LLC",411,2440,1,1,0,0,0,0,0,0,0,0,0,64,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Secura GmbH,111,315,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,1440,15,22,0,0,0,0,0,0,0,0,0,77,2,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,12,0,0,0,0,0,25
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1156,3,23,0,0,0,1,0,0,0,0,0,17,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,24
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,367,14,2,0,0,0,0,0,0,0,0,0,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,2
Sibername Internet and Software Technologies Inc.,938,97,5,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
SiteName Ltd.,437,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4679,284,79,0,0,0,0,0,0,0,0,0,281,4,1,1,2,0,1,0,0,0,16,1,3,0,0,0,0,0,131,0,0,0,0,0,80
Spot Domain LLC dba Domainsite.com,466,661,117,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
"Staclar, Inc.",3884,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,14684,6,0,0,0,0,0,0,0,0,0,0,1251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,73,72,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,58,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1289,43,7,4,0,0,1,0,0,0,0,0,54,1,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,1,14,0,0,0,0,0,15
Terranet (India) Private Limited,1337,103,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0
The Registrar Company B. V.,1480,1187,7,18,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,7,0,0,0,0,0,17
TierraNet Inc. dba DomainDiscover,86,2959,45,11,2,0,0,0,0,0,0,0,0,200,11,0,1,1,0,0,0,2,0,3,0,9,0,0,0,0,0,27,0,0,0,0,0,21
Tiger Technologies LLC,841,112,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,618,65,1,0,0,0,0,0,0,0,0,0,39,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,1
TLDs L.L.C. d/b/a SRSPlus,320,2499,44,2,0,0,0,0,0,0,0,0,0,157,0,1,0,1,0,0,0,0,0,8,0,12,0,0,0,0,0,30,0,0,0,0,0,3
"Todaynic.com, Inc.",697,126,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
TOGLODO S.A.,1508,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Tool.Domains,3840,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,651,365,1,0,0,0,0,0,0,0,0,0,41,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,1
"TPP Domains Pty Ltd, t/a TPP Internet",972,3601,137,0,0,0,0,0,0,0,0,0,0,77,2,3,1,1,0,0,0,0,0,0,0,27,0,0,0,0,0,6,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3725,106,0,0,0,0,0,0,0,0,0,0,258,14,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,129455,2415,1941,23,2,0,3,0,1,0,0,1,7774,229,50,10,40,0,0,1,4,1,217,1,286,7,0,0,0,38,2009,4,0,0,0,0,1893
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,247,11,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0,1
Uniregistrar Corp,1659,4807,67,132,0,0,0,0,0,0,0,0,0,425,0,0,0,0,0,0,0,0,0,10,1,71,0,0,0,0,1,139,0,0,0,0,0,158
United-domains AG,1408,32079,136,133,0,0,0,0,0,0,0,0,0,2309,1,0,0,0,0,0,0,0,0,17,0,30,0,0,0,0,0,276,1,0,0,0,0,151
Upperlink Limited,1749,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"URL Solutions, Inc.",1449,5289,646,110,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368,0,0,0,0,0,151
Variomedia AG,1257,2382,51,7,0,0,0,0,0,0,0,0,0,220,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,7
Vautron Rechenzentrum AG,1443,33350,378,107,0,0,0,0,0,0,0,0,0,3209,0,0,0,0,0,0,0,0,0,63,0,103,0,0,0,0,0,159,0,0,0,0,0,106
Virtualia LLC,3875,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,563,20,6,4,1,0,0,0,0,0,0,0,18,7,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,5,0,0,0,0,0,11
Vodien Internet Solutions Pte Ltd,1912,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2356,154,132,2,0,0,0,0,0,0,0,0,87,4,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,42,0,0,0,0,0,140
Web Drive Ltd.,1583,84,0,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1441
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,94,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1177,6,1,0,0,0,0,0,0,0,0,0,73,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,2
"Webair Internet Development, Inc.",1326,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1619,15,7,2,4,0,0,0,0,0,0,0,43,2,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,12
Whois Corp.,100,546,60,1,0,2,0,0,0,0,0,0,0,41,0,5,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Wild West Domains, LLC",440,46496,2506,926,38,3,0,4,0,0,0,0,4,2332,74,9,19,9,0,0,0,0,0,30,0,72,0,0,0,0,73,601,2,0,0,0,0,892
Wixi Incorporated,1474,88,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,2
Xi'an Qianxi Network Technology Co. Ltd.,3825,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,138,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1029,0,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,18400
"Xiamen Nawang Technology Co., Ltd",1655,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corporation,120,2493,31,20,1,3,0,0,0,0,0,0,0,55,9,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,146,0,0,0,0,0,30
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Zhuimi Inc,776,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6077
Totals,,4415650,103835,66681,2355,464,14,307,2,1,1,0,91,324778,6779,1413,595,784,25,16,29,132,5,7503,42,7503,42,0,0,0,1824,110152,86,0,0,0,0,226588
