registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Ports Group AB,73,2074,21,10,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,3,0,0,0,0,0,9
Pras Web Tech Pvt. Ltd.,2486,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,59,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,300,32,5,7,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,1609309
"PSI-USA, Inc. dba Domain Robot",151,67402,740,417,0,0,0,0,0,0,0,0,0,5695,0,1,0,0,0,0,0,0,0,180,0,71,0,0,0,0,2,569,1,0,0,0,0,399
PT Ardh Global Indonesia,1503,207,59,1,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
PT Biznet GIO Nusantara,3773,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,11522,81,71,0,0,0,0,0,0,0,0,0,672,0,1,0,0,0,0,0,0,0,111,0,26,0,0,0,0,0,141,2,0,0,0,0,65
Rebel.com Corp.,600,981,16,1,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Reg2C.com Inc.,819,665,4,0,0,0,0,0,0,0,0,0,0,37,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,9198,806,86,0,0,0,0,0,0,0,0,0,525,3,2,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,169,0,0,0,0,0,57
"Register Names, LLC",658,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,683,7,6,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,6
Register SPA,168,15455,64,119,2,2,2,0,0,0,0,0,1,824,39,2,2,0,2,0,0,1,0,13,0,19,0,0,0,0,0,324,1,0,0,0,0,135
Register.ca Inc.,1375,452,12,1,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,44,1,0,0,0,0,1
"Register.com, Inc.",9,17505,83,144,5,3,0,2,0,0,0,0,2,1892,31,9,2,8,0,0,0,1,0,6,1,39,0,0,0,0,44,174,1,0,0,0,0,191
"Register4Less, Inc.",1082,565,13,3,0,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,2
RegistrarSEC LLC,2475,129,2,2,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Registration Technologies, Inc.",321,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
RegistryGate GmbH,1328,35803,120,343,0,0,0,0,0,0,0,0,0,2603,0,0,0,0,0,0,0,0,0,104,1,82,0,0,0,0,2,303,1,0,0,0,0,318
Regtime Ltd.,1362,1964,160,59,1,0,0,0,0,0,0,0,1,123,3,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,29,1,0,0,0,0,70
Reliable Software,3246,221,0,8,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,10
Rockenstein AG,605,473,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,957,4,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
SafeNames Ltd.,447,5074,64,2,14,0,0,1,0,0,0,0,0,278,4,0,0,0,0,0,0,0,0,10,0,15,0,0,0,0,0,33,0,0,0,0,0,19
"Sav.com, LLC",609,684,0,355,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,6,0,5,0,1,0,0,0,0,4,0,0,0,0,0,0,351
"Sea Wasp, LLC",411,778,1,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Secura GmbH,111,328,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,1297,17,33,1,1,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,16,0,0,0,0,0,31
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,1400,1,29,4,1,0,0,0,0,0,0,0,16,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,46,0,0,0,0,0,33
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,551,16,61,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,44
Sibername Internet and Software Technologies Inc.,938,102,3,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4720,287,146,0,0,0,0,0,0,0,0,0,238,3,1,0,0,0,0,0,0,0,33,0,8,0,0,0,0,0,102,2,0,0,0,0,144
Spot Domain LLC dba Domainsite.com,466,752,123,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,14,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,13589,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,72,72,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Sun Mountain LLC,1477,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,81,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,1251,49,7,0,4,0,0,0,0,0,0,0,60,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,9,0,0,0,0,0,10
The Registrar Company B. V.,1480,1235,10,5,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,17,0,4,0,0,0,0,0,12,0,0,0,0,0,5
TierraNet Inc. dba DomainDiscover,86,3133,45,17,8,0,0,0,0,0,0,0,0,102,18,2,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,32,0,0,0,0,0,22
Tiger Technologies LLC,841,118,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,670,56,9,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,9
TLDs L.L.C. d/b/a SRSPlus,320,2644,40,19,1,0,0,0,0,0,0,0,0,162,3,3,2,8,0,0,0,0,0,5,0,16,0,0,0,0,0,26,0,0,0,0,0,18
"Todaynic.com, Inc.",697,158,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TOGLODO S.A.,1508,55,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,767,553,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,110,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3873,106,0,0,0,0,0,0,0,0,0,0,264,9,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,137239,2514,1296,24,3,0,5,0,0,0,0,1,7373,183,62,6,39,1,0,0,1,0,211,2,277,3,0,0,0,40,2256,1,0,0,0,0,1319
Tuonome.it Srl d/b/a APIsrs.com,380,390,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,327,11,14,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,22,0,0,0,0,0,64
Uniregistrar Corp,1659,5915,62,15,1,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,13,0,26,1,0,0,0,0,115,0,0,0,0,0,16
United-domains AG,1408,33420,137,145,0,0,0,0,0,0,0,0,0,2575,0,0,0,0,0,0,0,0,0,48,0,49,0,0,0,0,15,277,1,0,0,0,0,149
Upperlink Limited,1749,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"URL Solutions, Inc.",1449,8431,2624,2751,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,736,0,0,0,0,0,3033
Variomedia AG,1257,2458,51,2,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0,4
Vautron Rechenzentrum AG,1443,34663,386,82,0,0,0,0,0,0,0,0,0,2695,0,0,0,0,0,0,0,0,0,129,0,60,0,0,0,0,0,251,1,0,0,0,0,85
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,540,20,5,1,0,0,2,0,0,0,0,0,18,3,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,8,0,0,0,0,0,10
Vodien Internet Solutions Pte Ltd,1912,51,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,2379,146,55,0,0,0,1,0,0,0,0,0,74,3,2,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,94,0,0,0,0,0,68
Web Drive Ltd.,1583,82,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,11
Web Infinity Inc.,1551,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,169,32,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,25,0,0,0,0,0,0
Web4Africa Inc,664,70,3,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1215,6,1,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Webair Internet Development, Inc.",1326,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1602,13,4,0,0,0,0,0,0,0,0,0,75,0,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,16,0,0,0,0,0,3
Whois Corp.,100,603,69,1,0,1,0,0,0,0,0,0,1,9,0,2,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,30,0,0,0,0,0,3
"Wild West Domains, LLC",440,46003,2695,892,22,2,0,11,0,0,0,0,0,2593,80,6,7,2,0,0,1,0,1,31,1,95,1,0,0,0,33,739,8,0,0,0,0,1049
Wixi Incorporated,1474,164,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,1922696
"Xiamen 35.Com Technology Co., Ltd.",1316,145,6,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,1148,0,81,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,2365
"Xiamen Nawang Technology Co., Ltd",1655,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
Xin Net Technology Corporation,120,3218,27,63,0,5,3,2,0,0,0,0,2,87,7,1,1,3,0,0,0,0,0,2,0,1,0,0,0,0,1,109,1,0,0,0,0,68
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,77,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Zhuimi Inc,776,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1
Totals,,4787440,139958,108530,4140,550,15,475,1,0,0,0,81,197142,5376,1016,791,604,13,15,23,114,10,5881,59,5881,59,0,0,0,2222,130847,232,0,0,0,0,97815239
