registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Trafficmedia, LLC",1411,63,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Xin Net Technology Corporation,120,960,22,35,5,2,0,0,1,0,0,0,2,25,0,1,1,1,1,1,0,0,0,1,0,2,0,0,0,0,0,24,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,56307,162,468,32,2,0,4,0,0,0,0,2,4621,63,1,3,7,0,0,0,0,0,175,1,201,0,0,0,0,0,594,2,0,0,0,0
Web Tech Names Inc,1552,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4185,311,189,5,1,0,1,0,0,0,0,0,188,2,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,81,0,0,0,0,0
Internet.bs Corp.,814,9949,1384,286,0,0,0,0,0,0,0,0,0,379,5,1,1,0,1,0,0,0,0,94,0,20,0,0,0,0,0,517,2,0,0,0,0
Net Logistics Pty. Ltd.,1676,62,4,6,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,15213,1068,343,8,4,0,0,0,0,0,0,0,818,5,4,0,1,0,0,0,0,0,8,0,6,0,0,0,0,0,244,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,3639,6,0,1,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,59,0,0,0,0,0
EuroDNS SA,1052,6760,44,103,0,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,48,3,17,0,0,0,0,0,125,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,91,4,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Domaingazelle.com LLC,1177,75,5,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,0,0,0,0
EPAG Domainservices GmbH,85,14842,60,124,0,0,0,0,0,0,0,0,0,1272,0,0,0,0,0,0,0,0,0,41,0,86,0,0,0,0,0,206,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,90,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3643,64,32,0,0,0,0,0,0,0,0,0,238,1,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,38,0,0,0,0,0
IP Mirror PTE LTD,890,518,17,5,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0
Pacific Online Inc,1530,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0
Dinahosting S.L.,1262,3173,92,54,1,0,0,0,0,0,0,0,0,196,3,0,0,1,0,0,0,0,0,21,0,15,0,0,0,0,0,51,0,0,0,0,0
"Blue Razor Domains, LLC",612,2504,40,319,2,0,0,0,0,0,0,0,0,87,9,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,1,38,0,0,0,0,0
AB Name ISP,1371,922,41,13,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,14,0,0,0,0,0
"101domain, Inc",1011,1164,12,44,2,0,0,0,0,0,0,0,0,43,4,0,2,0,0,0,0,0,0,9,0,1,0,0,0,0,0,23,0,0,0,0,0
Bottle Domains Inc.,836,248,0,2,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Melbourne IT, Ltd",13,49733,1021,421,18,3,0,13,0,0,0,0,3,2624,45,9,0,7,0,0,0,0,0,21,0,5911,0,0,0,0,51,697,1,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,586,3,28,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
Atomicdomainnames.com LLC,1160,101,7,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,3,0,0,0,0,0
"Own Identity, Inc.",985,268,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Firstserver Inc.,474,662,32,10,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,8,0,0,0,0,0
"PSI-Japan, Inc.",78,553,60,0,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0
"RIDE Co., Ltd.",1507,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Purity Names Incorporated,1561,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,100,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,1,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,268,10,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Register Names, LLC",658,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1624,81,35,0,0,0,0,0,0,0,0,0,74,2,1,2,0,0,0,0,0,0,7,0,1,0,0,0,0,0,76,0,0,0,0,0
"Domaininfo AB, aka domaininfo.com",73,2548,14,10,0,4,0,2,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,35,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,1244,23,20,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,216,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,1331,6,1,0,0,0,0,0,0,0,0,0,16,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
BigLizarddomains.com LLC,1165,67,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
Catalog.com,112,346,0,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
easyDNS Technologies Inc.,469,1175,14,28,1,0,0,1,0,0,0,0,1,48,1,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,1,16,0,0,0,0,0
Totals, ,5774272,192790,343122,9943,1226,27,1918,7,1,3,1,416,219605,8242,1328,406,720,36,17,31,129,2,14681,79,14681,79,0,0,0,6315,223501,149,0,0,0,0
