registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
ORANGE SA,14,429,3,1,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Ourdomains Limited,1654,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,72370,10422,766,0,0,0,0,0,0,0,0,0,4025,63,34,1,1,0,6,0,0,0,98,0,34,0,0,0,0,0,1570,7,0,0,0,0,770
"Own Identity, Inc.",985,246,4,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,121,26,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11
P.A. Viet Nam Company Limited,1649,5870,70,321,5,5,0,0,0,0,0,0,0,173,2,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,198,0,0,0,0,0,1158
"pair Networks, Inc. d/b/a pair Domains",99,1539,8,10,1,1,0,1,0,0,0,0,0,62,3,2,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,12
PakNIC (Private) Limited,1367,43,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Papaki Ltd,1727,1192,69,39,1,1,0,0,0,0,0,0,0,46,3,0,1,0,0,0,0,0,0,15,0,0,0,0,0,0,0,30,0,0,0,0,0,32
Paragon Internet Group Ltd t/a Paragon Names,1860,659,20,17,1,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,3,0,5,0,0,0,0,3,16,0,0,0,0,0,21
PDR Ltd. d/b/a PublicDomainRegistry.com,303,75441,10509,1766,0,0,0,0,0,0,0,0,0,3221,61,21,8,7,0,0,2,7,0,128,1,157,4,0,0,0,31,4637,4,0,0,0,0,1814
"Pheenix, Inc.",888,271,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,3548,127,3,1,0,0,0,0,0,0,0,0,249,6,1,0,2,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,6
PlanetHoster Inc.,2476,335,18,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Porkbun LLC,1861,1266,52,6,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,3,0,0,0,0,0,12
Ports Group AB,73,2040,17,8,0,0,0,0,0,0,0,0,0,118,0,0,0,2,0,0,0,0,0,2,0,3,0,0,0,0,0,10,0,0,0,0,0,8
Pras Web Tech Pvt. Ltd.,2486,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,54,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-Japan, Inc.",78,401,39,8,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,43
"PSI-USA, Inc. dba Domain Robot",151,71316,744,389,0,0,0,0,0,0,0,0,0,5274,0,1,0,0,0,0,0,0,0,140,0,90,0,0,0,0,0,704,11,0,0,0,0,362
PT Ardh Global Indonesia,1503,271,70,8,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,8
"Purenic Japan, Inc.",1430,48,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Radu Damian, LLC",2322,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,12676,687,159,0,0,0,0,0,0,0,0,0,793,1,0,0,0,0,0,0,0,0,36,0,101,0,0,0,0,0,219,1,0,0,0,0,128
Rebel.com Corp.,600,1406,20,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,20,0,0,0,0,0,82
Reg2C.com Inc.,819,1357,8,0,0,0,0,0,0,0,0,0,0,72,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,11719,931,157,0,0,0,0,0,0,0,0,0,784,1,1,1,0,0,0,0,0,0,13,0,18,0,0,0,0,0,226,1,0,0,0,0,132
"Register Names, LLC",658,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,663,7,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Register.ca Inc.,1375,609,6,0,1,0,0,0,0,0,0,0,0,56,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,1
"Register.com, Inc.",9,21074,125,255,8,6,0,4,0,0,0,0,3,745,47,11,7,10,0,0,0,1,0,16,0,68,0,0,0,0,45,247,1,0,0,0,0,394
REGISTER.IT SPA,168,20793,67,161,4,1,1,1,0,0,0,0,0,1120,40,3,1,0,0,0,0,0,0,32,0,43,0,0,0,0,0,639,0,0,0,0,0,177
"Register4Less, Inc.",1082,662,15,4,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,4
"Registration Technologies, Inc.",321,235,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,32887,106,421,0,0,0,0,0,0,0,0,0,2409,0,0,0,1,0,0,0,0,0,128,1,63,1,0,0,0,1,298,0,0,0,0,0,407
Regtime Ltd.,1362,2711,209,14,1,0,0,0,0,0,0,0,0,180,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,330,0,0,0,0,0,13
Reliable Software,3246,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Robert E. Lee 888, LLC",1888,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,526,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
SafeBrands SAS,1290,1255,6,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,5,0,0,0,0,0,0
SafeNames Ltd.,447,5172,64,1,6,0,0,2,0,0,0,0,0,402,9,0,0,1,0,0,0,0,0,33,0,135,0,0,0,0,0,23,0,0,0,0,0,9
"Scipio Africanus, LLC",1889,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sea Wasp, LLC",411,1227,4,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,0
Secura GmbH,111,391,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Server Plan Srl,1460,842,20,19,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,17
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,769,2,51,5,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,82
"Shanghai Yovole Networks, Inc.",1470,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,200,42,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Sibername Internet and Software Technologies Inc.,938,153,3,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,4467,324,118,0,0,0,0,0,0,0,0,0,167,2,1,0,0,0,0,0,0,0,23,0,7,0,0,0,0,1,108,0,0,0,0,0,124
Spot Domain LLC dba Domainsite.com,466,1481,166,0,0,0,0,0,0,0,0,0,0,81,3,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,13,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,10484,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stork Registry Inc.,1724,60,66,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Sun Tzu 888, LLC",1890,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Super Registry Inc.,675,92,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,123
Synergy Wholesale Pty Ltd,1609,1071,42,13,1,2,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,18,0,0,0,0,0,16
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,1458,4,11,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,40,0,0,0,0,0,13
"Threadwatch.com, Inc.",1021,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,3833,55,10,2,0,0,0,0,0,0,0,0,170,16,0,0,1,0,0,0,0,0,3,0,8,0,0,0,0,0,27,0,0,0,0,0,15
Tiger Technologies LLC,841,123,2,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
TLD Registrar Solutions Ltd.,1564,1139,280,1,0,0,0,0,0,0,0,0,0,61,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,39,0,0,0,0,0,1
TLDs L.L.C. d/b/a SRSPlus,320,3349,64,15,0,0,0,0,0,0,0,0,0,195,11,1,2,1,1,0,0,0,0,15,0,18,0,0,0,0,0,40,0,0,0,0,0,16
"Todaynic.com, Inc.",697,1198,22,1,0,1,0,0,0,0,0,0,0,19,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,1
TOGLODO S.A.,1508,267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,886,627,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,139,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,3321,99,11,5,0,0,0,0,0,0,0,0,285,8,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,35
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,154276,2748,2073,59,9,0,9,0,0,0,0,2,8509,234,57,4,33,2,0,0,3,0,195,2,224,2,0,0,0,51,2651,2,0,0,0,0,2128
Tuonome.it Srl d/b/a APIsrs.com,380,394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,892,20,94,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,20,0,0,0,0,0,539
Uniregistrar Corp,1659,8666,82,12,0,0,0,2,0,0,0,0,0,253,1,2,0,0,0,0,0,0,0,31,0,4,0,0,0,0,0,101,0,0,0,0,0,13
United-domains AG,1408,37163,138,170,0,0,0,0,0,0,0,0,0,2620,0,0,0,0,0,0,0,0,0,30,0,35,0,0,0,0,4,318,0,0,0,0,0,172
Upperlink Limited,1749,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,380,13,22,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,3,0,0,0,0,0,21
Variomedia AG dba puredomain.com,1257,2486,55,9,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,27,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,37481,362,115,0,0,0,0,0,0,0,0,0,2621,0,0,0,0,0,0,0,0,0,74,0,64,0,0,0,0,0,327,3,0,0,0,0,96
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,538,15,9,0,0,0,1,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0,10
"Vo Nguyen Giap, LLC",1892,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Vodien Internet Solutions Pte Ltd,1912,104,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Web Commerce Communications Limited dba WebNic.cc,460,2335,152,38,1,0,0,0,0,0,0,0,0,87,18,0,1,1,0,0,0,0,0,8,0,26,0,0,0,0,0,67,0,0,0,0,0,42
Web Drive Ltd.,1583,97,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Web Infinity Inc.,1551,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc,1552,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,301,47,7,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,2,0,0,0,0,0,9
Web4Africa Inc,664,70,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1598,6,10,1,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,20
"Webair Internet Development, Inc.",1326,37,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Webnames.ca, Inc.",456,1809,14,5,0,0,0,1,0,0,0,0,0,62,0,6,0,2,0,0,0,0,0,21,0,0,0,0,0,0,0,19,0,0,0,0,0,4
West263 International Limited,1915,288316,0,40,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,1576,3,0,0,0,0,66844
"Whois Networks Co., Ltd",100,766,82,3,1,2,0,0,0,0,0,0,0,8,2,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,12
"Wild West Domains, LLC",440,62020,3439,561,53,10,0,4,0,0,0,0,0,3053,130,13,10,8,2,0,0,1,0,49,0,118,0,0,0,0,151,1831,6,0,0,0,0,766
"William the Conqueror, LLC",1893,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Wixi Incorporated,1474,266,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,41
"World Biz Domains, LLC",1447,38,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Xiamen 35.Com Technology Co., Ltd.",1316,179,8,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,145,0,49,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,672574
"Xiamen Nawang Technology Co., Ltd",1655,522,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Xin Net Technology Corporation,120,3221,31,171,7,7,1,3,0,0,0,0,6,64,7,7,3,6,0,0,1,2,0,6,0,12,0,0,0,0,1,173,0,0,0,0,0,194
Yenkos LLC,1243,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Yi Fang Electronics Co., Ltd.",1516,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,82,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,13,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0,0
Totals,,6886216,151595,100168,6165,825,125,1127,1,3,0,0,131,217827,6818,1514,811,744,18,17,33,132,2,6992,54,6992,54,0,0,0,2248,189187,139,0,0,0,0,861737
