registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Nominalia Internet S.L.,76,2676,40,27,0,0,0,0,0,0,0,0,0,93,43,2,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,34,0,0,0,0,0,20
Nordnet SA,68,1773,6,4,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Nordreg AB,638,561,0,4,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
NUXIT,1911,201,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Odysseus 888, LLC",2316,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
"Omni 888, LLC",2317,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
"Omnis Network, LLC",143,1032,37,5,1,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,18,0,0,0,0,0,5
One.com A/S,1462,920,2,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Online Data Services Joint Stock Company,2502,9,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Online Name Services Inc.,1550,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,4056,122,46,0,0,0,0,0,0,0,0,0,225,10,3,1,0,0,0,0,0,0,5,0,3,0,0,0,0,0,86,2,0,0,0,0,42
"OnlineNIC, Inc.",82,14044,449,135,6,0,0,0,0,1,0,0,0,588,7,4,3,4,0,0,0,0,0,28,0,52,0,0,0,0,2,870,0,0,0,0,0,152
OpenTLD B.V.,1666,175,7,7,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0,0,8
ORANGE,14,452,3,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,0,0,0,0,7
Ourdomains Limited,1654,897,3,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,51,0,0,0,0,0,81,0,0,0,0,0,25
OVH sas,433,80092,10519,1531,0,0,0,0,0,0,0,0,0,4046,40,39,5,2,0,4,0,0,0,104,1,30,0,0,0,0,0,1649,6,0,0,0,0,1535
"Own Identity, Inc.",985,262,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,4780,49,221,1,1,0,2,0,0,0,0,0,125,3,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,65,0,0,0,0,0,212
Pacific Online Inc,1530,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,1648,9,11,0,0,0,6,0,0,0,0,0,25,0,1,0,6,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,17
PakNIC (Private) Limited,1367,46,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Papaki Ltd,1727,830,53,46,0,1,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,5,0,0,0,0,0,52
Paragon Internet Group Ltd t/a Paragon Names,1860,473,30,13,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,6,0,0,0,0,0,12
PDR Ltd. d/b/a PublicDomainRegistry.com,303,70430,8581,2088,0,0,0,0,0,0,0,0,0,2685,63,12,16,6,0,0,0,7,0,176,3,188,0,0,0,0,52,1558,1,0,0,0,0,2256
"Perseus 888, LLC",2318,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
"Peter the Great, LLC",2319,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
"Pheenix, Inc.",888,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,4888,116,17,2,1,0,0,0,0,0,0,0,174,32,1,1,0,0,1,0,1,0,3,0,5,0,0,0,0,0,294,0,0,0,0,0,26
PlanetHoster Inc.,2476,243,9,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Plato 888, LLC",2320,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
Porkbun LLC,1861,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Poseidon 888, LLC",2321,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164
Pras Web Tech Pvt. Ltd.,2486,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,20,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"PSI-Japan, Inc.",78,380,62,0,0,0,0,0,0,0,0,0,0,15,3,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,88149,764,4716,0,0,0,0,0,0,0,0,0,4502,26,0,0,0,0,0,0,0,0,169,0,233,0,0,0,0,1,587,0,0,0,0,0,333
PT Ardh Global Indonesia,1503,395,80,9,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,8
"Purenic Japan, Inc.",1430,52,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Purity Names Incorporated,1561,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Radu Damian, LLC",2322,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
"Ramses II, LLC",2323,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,13381,634,225,0,0,0,1,0,0,0,0,0,642,3,0,0,0,0,0,0,0,0,167,0,16,0,0,0,0,0,284,0,0,0,0,0,274
Rebel.com Corp.,600,1384,36,44,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,7,0,0,0,0,0,111
Reg2C.com Inc.,819,1886,10,9,0,0,0,0,0,0,0,0,0,47,0,4,0,3,0,0,0,0,0,2,0,5,0,0,0,0,0,25,0,0,0,0,0,10
"Regional Network Information Center, JSC dba RU-CENTER",463,14207,986,136,0,0,0,0,0,0,0,0,0,731,1,0,0,2,0,0,0,0,0,12,0,22,0,0,0,0,0,266,0,0,0,0,0,119
"Register Names, LLC",658,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,709,9,2,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10,0,0,0,0,0,3
Register.ca Inc.,1375,629,14,3,2,0,0,0,0,0,0,0,0,41,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,7
"Register.com, Inc.",9,24037,166,165,35,8,0,2,0,0,0,0,2,2110,22,7,9,9,0,0,0,0,0,80,0,63,1,0,0,0,17,2059,0,0,0,0,0,244
REGISTER.IT SPA,168,26709,68,520,25,3,0,1,0,0,0,0,5,1051,51,0,1,0,1,0,1,0,0,19,2,112,0,0,0,0,0,345,0,0,0,0,0,629
"Register4Less, Inc.",1082,808,18,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0,3
"Registration Technologies, Inc.",321,276,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,28885,87,377,0,0,0,0,0,0,0,0,0,1519,0,0,0,0,0,0,0,0,0,144,0,25,0,0,0,0,2,200,0,0,0,0,0,380
Regtime Ltd.,1362,3348,271,25,0,0,0,0,0,0,0,0,0,138,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,247,0,0,0,0,0,19
Rethem Hosting LLC,1658,41,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Richard the Lionheart 888, LLC",2324,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
"Robert E. Lee 888, LLC",1888,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,555,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,1281,2,6,0,0,0,0,0,0,0,0,0,68,18,0,2,0,0,0,1,0,0,55,0,2,0,0,0,0,0,1,1,0,0,0,0,6
SafeNames Ltd.,447,4895,68,8,4,0,0,0,0,0,0,0,0,201,1,0,0,0,0,0,0,0,0,47,0,2,0,0,0,0,2,42,0,0,0,0,0,16
"Scipio Africanus, LLC",1889,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,480,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Server Plan Srl,1460,757,16,12,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,9,0,0,0,0,0,12
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,799,1,127,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,113
"Shanghai Yovole Networks, Inc.",1470,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shinjiru MSC Sdn Bhd,1741,177,74,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Sibername Internet and Software Technologies Inc.,938,175,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Sipence, Inc.",639,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sir Lancelot du Lac, LLC",2326,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
SiteName Ltd.,437,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Socrates 888, LLC",2327,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
"Soluciones Corporativas IP, SLU",1383,3756,187,86,0,0,0,0,0,0,0,0,0,165,0,0,0,0,0,0,0,0,0,27,0,2,0,0,0,0,0,52,0,0,0,0,0,84
"Spartacus, LLC",2328,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
Spot Domain LLC dba Domainsite.com,466,2068,283,0,0,0,0,0,0,0,0,0,0,102,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
Stork Registry Inc.,1724,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Sun Tzu 888, LLC",1890,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Inc.,675,137,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,114
Synergy Wholesale Pty Ltd,1609,993,38,10,1,1,0,0,0,0,0,0,0,44,2,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,14,0,0,0,0,0,9
Techorus Inc.,467,212,12,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0,3
The Great Domain.ca Inc.,687,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,1064,6,15,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,25,0,5,0,0,0,0,0,7,0,0,0,0,0,17
"Threadwatch.com, Inc.",1021,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,5110,63,5,8,0,0,0,0,0,0,0,0,183,22,6,0,2,0,0,1,2,0,0,0,7,0,0,0,0,0,53,0,0,0,0,0,9
Tiger Technologies LLC,841,126,2,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
TLD Registrar Solutions Ltd.,1564,3037,517,0,0,0,0,0,0,0,0,0,0,143,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,173,0,0,0,0,0,0
TLDs L.L.C. d/b/a SRSPlus,320,4208,89,16,0,0,0,0,0,0,0,0,0,192,2,0,0,1,0,0,0,0,0,6,0,20,0,0,0,0,0,60,0,0,0,0,0,7
"Todaynic.com, Inc.",697,833,123,131,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,142
TOGLODO S.A.,1508,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1115,676,0,2,0,0,0,0,0,0,0,0,75,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
"TPP Domains Pty Ltd, t/a TPP Internet",972,185,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,2953,80,20,3,0,0,0,0,0,0,0,0,209,4,1,1,0,0,0,0,0,0,13,0,2,0,0,0,0,0,31,0,0,0,0,0,20
"Trafficmedia, LLC",1411,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,85,26,1,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Tucows Domains Inc.,69,182262,3604,2037,38,10,0,9,0,0,0,0,0,7944,197,38,14,25,0,0,0,5,1,296,3,2632,0,0,0,0,68,4293,2,0,0,0,0,2105
Tuonome IT,380,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UDomainName.com LLC,931,393,6,100,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,56,0,0,0,0,0,540
Uniregistrar Corp,1659,5455,75,78,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,228,0,3,0,0,0,0,3,1,0,0,0,0,0,78
United-domains AG,1408,42052,140,195,1,0,0,0,0,0,0,0,0,2127,0,0,0,1,0,0,0,0,0,20,0,62,0,0,0,0,1,392,0,0,0,0,0,183
Upperlink Limited,1749,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"URL Solutions, Inc.",1449,183,29,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Variomedia AG dba puredomain.com,1257,2621,62,5,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,5,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,40906,398,198,0,0,0,0,0,0,0,0,0,2538,0,0,0,0,0,0,0,0,0,82,0,40,0,0,0,0,0,323,1,0,0,0,0,210
"Virtual Registrar, Inc.",958,340,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,55,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Vitalwerks Internet Solutions, LLC DBA No-IP",1327,544,20,8,0,0,0,0,0,0,0,0,0,18,7,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,11
"Vo Nguyen Giap, LLC",1892,11,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175
Vodien Internet Solutions Pte Ltd,1912,100,7,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,2
Web Commerce Communications Limited dba WebNic.cc,460,2699,170,7,1,4,0,0,0,0,0,0,0,98,1,0,0,11,0,0,0,0,0,19,0,7,0,0,0,0,0,59,0,0,0,0,0,9
Web Drive Ltd.,1583,86,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Web Infinity Inc.,1551,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Site Source, Inc.",1404,27,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Tech Names Inc,1552,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,1016,15,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Web4Africa Inc,664,87,7,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2330,6,1,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,5
"Webair Internet Development, Inc.",1326,67,8,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Webnames.ca, Inc.",456,1824,10,3,0,2,0,0,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0,7
West263 International Limited,1915,204297,2,433,1,3,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,19,0,1,0,0,0,0,4,0,0,0,0,0,0,546
"Whois Networks Co., Ltd",100,831,82,7,1,2,0,0,0,0,0,0,0,117,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11
"Wild West Domains, LLC",440,85945,4409,1200,98,3,0,4,0,0,0,0,3,3580,158,7,10,5,0,0,0,0,0,41,1,108,2,0,0,0,54,3345,0,0,0,0,0,1289
"William the Conqueror, LLC",1893,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164
Wixi Incorporated,1474,232,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,21
"World Biz Domains, LLC",1447,94,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Chinasource Internet Service Co.,Ltd.",1366,92,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,35,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Xin Net Technology Corporation,120,919,22,8,0,0,0,0,0,0,0,0,0,19,2,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,6,18,0,0,0,0,0,17
Yenkos LLC,1243,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,163,16,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,6
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,176,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,5783116,120332,107087,5371,872,11,1330,1,6,0,3,155,222421,8878,1263,478,717,15,16,44,120,4,8900,60,8900,60,0,0,0,2149,159172,111,0,0,0,0,137348
