registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
GP Domains  Inc.,1322,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19299,533,273,219,8,0,13,0,0,0,0,12,451,98,5,3,6,0,0,0,4,0,56,0,39,0,0,0,0,5,537,2,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,18669,1608,335,2,2,0,0,0,0,0,1,0,943,3,3,0,0,0,0,0,0,0,13,0,13,0,0,0,0,0,255,3,0,0,0,0
"IPNIC, Inc.",830,264,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
united-domains AG,1408,48700,249,573,0,0,0,0,0,0,0,0,0,3410,0,0,0,0,0,0,0,0,0,53,0,51,0,0,0,0,2,853,3,0,0,0,0
"Marcaria.com International, Inc.",1086,460,4,31,1,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2123,7,14,1,0,0,0,0,0,0,0,0,61,3,0,0,2,0,0,0,6,0,1,0,1,0,0,0,0,0,38,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44540,760,318,0,0,0,0,0,0,0,0,0,3073,0,0,0,0,0,0,0,0,0,130,2,160,0,0,0,0,0,509,6,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,30420,864,90,51,0,0,2,0,0,1,0,0,1593,155,15,8,12,2,1,2,8,0,18,0,116,0,0,0,0,2,529,0,0,0,0,0
"Mobile Name Services, Inc.",640,87,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Bizcn.com, Inc.",471,9440,3426,140,5,4,0,0,0,0,0,0,0,352,16,20,3,6,0,1,0,0,0,29,2,52,0,0,0,0,1,314,1,0,0,0,0
Domaingazelle.com LLC,1177,375,15,21,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
"Domainnovations, Inc.",701,82,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Beartrapdomains.com LLC,1162,368,12,27,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,666,8,7,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,54,0,0,0,0,0
"Active Registrar, Inc.",1090,6042,225,7,0,0,0,0,0,0,0,0,0,191,28,8,3,7,2,1,2,0,0,9,0,14,0,0,0,0,2,106,3,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,935,3,34,0,1,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,29,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,122,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,16649,1828,340,2,4,0,2,0,0,0,0,2,700,18,4,2,3,0,0,0,0,0,34,1,9,0,0,0,0,0,1284,0,0,0,0,0
Dot Holding Inc.,637,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,187,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0
"EnomAte, Inc.",1061,180,10,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,10,0,0,0,0,0
Mailclub SAS,1290,1846,5,4,6,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12,2,0,0,0,0
"Netowl, Inc.",1557,6936,27,1624,0,1,0,0,0,0,0,0,0,144,0,1,2,0,0,0,0,0,0,12,0,2,0,0,0,0,0,45,0,0,0,0,0
Domaincapitan.com LLC,1175,341,21,31,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
Canyon Gate Holding LLC,1514,43,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"In2net Network, Inc.",604,6747,25,39,0,0,0,3,0,0,0,0,0,269,28,0,2,12,0,0,0,0,0,4,1,14,0,0,0,0,0,85,2,0,0,0,0
Hosteur SARL,1378,3117,12,9,2,0,0,0,0,0,0,0,0,183,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,121,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,675,10,16,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,7,1,0,0,0,0
"Tropic Management Systems, Inc.",959,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,183,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1842,23,3,3,0,0,0,0,0,0,0,0,168,0,0,1,0,0,1,0,0,0,1,0,9,0,0,0,0,0,37,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,19419,1382,634,23,6,4,8,0,0,0,0,0,524,28,10,0,6,0,0,0,2,0,52,2,28,0,0,0,0,0,697,3,0,0,0,0
Kheweul.com SA,1364,458,18,15,0,1,0,0,0,0,0,0,0,15,0,0,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,23,0,0,0,0,0
"Network Solutions, LLC",2,620526,28653,4387,485,424,1,295,0,0,0,0,94,16772,1755,1338,159,1390,5,6,72,116,0,433,10,1964,36,0,0,0,30,4772,6,0,0,0,0
Atomicdomainnames.com LLC,1160,344,12,33,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
WIXI Incorporated,1474,465,21,23,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
EuroDNS S.A.,1052,9651,202,76,24,0,0,0,0,0,0,0,1,522,10,7,2,2,0,0,0,0,0,65,0,25,0,0,0,0,0,84,0,0,0,0,0
Deschutesdomains.com LLC,1171,341,14,28,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,0,0,0,0,0,0
Web Infinity Inc.,1551,26,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Dagnabit, Inc.",698,219,6,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,0,0,0,0,0
CV. Jogjacamp,1478,3737,439,114,13,2,0,1,0,0,0,0,2,103,7,4,0,2,0,0,0,0,0,7,0,7,0,0,0,0,0,119,0,0,0,0,0
Biglizarddomains.com LLC,1165,345,16,23,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
DomReg Services Inc.,1545,32,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,2629,39,80,10,4,2,0,0,0,0,0,3,113,21,3,1,1,0,0,0,0,0,8,0,10,0,0,0,0,0,83,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,75,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Fabulous.com Pty Ltd.,411,31215,290,101,0,0,0,0,0,0,0,0,0,3265,2,0,2,1,0,1,0,0,0,179,0,62,0,0,0,0,0,352,0,0,0,0,0
Cloud Group Limited,84,7567,1044,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1142,0,0,0,0,0,587,0,0,0,0,0
"Enom Corporate, Inc.",1044,154,6,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1419,100,72,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,1,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82373,1153,1000,38,43,0,0,0,0,0,0,0,4561,140,0,0,0,0,0,0,0,0,169,5,165,2,0,0,0,1,1040,5,0,0,0,0
Visesh Infotecnics Ltd,249,526,16,7,0,0,0,0,0,0,0,0,0,13,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
Namebay,88,9578,146,81,0,2,1,0,0,0,0,0,0,580,7,1,1,2,0,0,0,0,0,16,0,36,0,0,0,0,0,148,1,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
eNomMX Incorporated,1063,108,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,28933,807,185,23,1,0,6,0,0,0,0,0,1327,126,4,12,32,0,0,1,0,0,16,2,93,1,0,0,0,3,313,5,0,0,0,0
PlanetDomain Pty Ltd,240,14829,357,74,18,8,0,4,1,0,0,0,0,676,79,9,1,5,0,0,0,0,0,14,0,23,0,0,0,0,0,19,1,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,7829,17,123,1,6,0,2,0,0,0,0,0,247,10,5,1,1,0,0,0,0,0,3,0,6,0,0,0,0,0,541,0,0,0,0,0
Estrategias WebSite S.L.,1600,4021,204,48,1,0,0,0,0,0,0,0,0,179,1,0,0,0,0,0,0,0,0,46,0,27,0,0,0,0,0,55,0,0,0,0,0
Genious Communications SARL/AU,1560,209,47,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,113,13,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domainclub.com, LLC",880,1925,9,0,5,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Ledl.net GmbH,809,522,16,4,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
FastDomain Inc.,1154,211739,3198,3065,0,4,0,1,0,1,1,0,5,11045,261,196,36,95,3,1,0,16,0,481,16,414,3,0,0,0,121,4000,21,0,0,0,0
Diamatrix C.C.,1645,327,10,16,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,1,0,0,0,0,0
"DomainContext, Inc.",1111,5084,953,100,5,1,1,0,0,0,0,0,0,226,3,2,1,1,0,0,0,0,0,5,0,15,0,0,0,0,0,178,1,0,0,0,0
Deerwood Investments LLC,1511,45,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5555,117,311,0,0,0,5,0,0,0,0,2,502,0,1,0,3,0,0,1,0,0,24,0,9,2,0,0,0,0,198,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5644,144,119,20,8,0,4,0,0,0,0,1,116,17,4,1,0,0,0,0,0,0,9,0,5,0,0,0,0,0,104,3,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,1106,19,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,168,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4099,52,40,0,0,0,1,0,0,0,0,0,267,3,1,1,2,0,0,0,0,0,23,0,7,0,0,0,0,0,77,1,0,0,0,0
Inames Co. Ltd.,444,3759,549,26,8,7,0,0,0,0,0,0,0,112,7,7,0,7,0,0,0,1,0,0,0,6,1,0,0,0,0,44,1,0,0,0,0
KuwaitNET General Trading Co.,835,157,8,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,539,61,0,0,0,0,0,0,0,0,0,0,29,4,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Allearthdomains.com LLC,1159,287,13,28,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,1,0,0,0,0,0
"GKG.NET, INC.",93,14601,895,94,5,30,0,1,0,0,0,0,3,520,52,22,7,10,1,0,1,11,0,9,0,30,5,0,0,0,0,207,3,0,0,0,0
INTERdotcom Corp.,785,148,85,13,0,0,1,6,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Totals, ,10416160,354524,157780,14185,3603,112,3745,18,9,7,6,765,458100,22518,5381,1974,4095,104,74,307,695,0,23976,267,23976,267,0,0,0,2884,192016,708,2,0,0,0
