registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
AtlanticFriendNames.com LLC,1157,376,28,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,1,1,0,0,0
Registrar of Domain Names REG.RU LLC,1606,11845,828,440,1,0,0,1,0,0,0,0,1,523,6,4,0,2,0,0,0,1,0,34,0,13,0,0,0,0,0,400,0,0,0,0,0
"Sssasss, Inc.",754,58,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dynadot12 LLC,1867,255,22,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,812,22,0,0,0,0,0,0,0,0,0,0,31,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,10,0,0,0,0,0
AFRIREGISTER S.A.,1381,160,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domerati, Inc.",1116,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,44,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1178,20,27,0,1,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,13,1,2,0,0,0,0,0,15,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,118,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,2408,230,76,4,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,473,0,1,0,0,0,0,0,5,0,0,0,0,0
Active 24 AS,247,1,4,0,0,0,0,0,0,0,0,0,0,1513,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,15,3,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6667,166,334,0,0,0,0,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,165,1,0,0,0,0
GP Domains  Inc.,1322,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19374,529,255,187,13,0,4,0,0,0,0,14,470,154,4,3,9,2,0,0,1,0,29,3,27,0,0,0,0,0,512,1,0,0,0,0
Dynadot3 LLC,1651,320,15,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,2,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,19405,1664,364,6,1,0,0,0,0,0,0,0,1120,4,3,0,1,0,0,1,0,0,9,1,3,0,0,0,0,0,266,1,0,0,0,0
united-domains AG,1408,48378,251,560,0,0,0,0,0,0,0,0,0,2932,0,0,0,0,0,0,0,0,0,71,3,82,0,0,0,0,1,565,1,0,0,0,0
"Marcaria.com International, Inc.",1086,997,9,44,4,1,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2135,10,49,2,0,0,0,0,0,0,0,1,62,11,0,0,9,0,0,0,2,0,1,0,1,0,0,0,0,0,23,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44665,806,542,0,0,0,0,0,0,0,0,0,2876,0,0,0,0,0,0,0,0,0,187,2,124,1,0,0,0,1,409,2,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,29481,829,83,33,4,0,1,0,0,0,0,3,1135,132,15,4,10,2,0,8,6,0,10,0,60,1,0,0,0,7,247,3,0,0,0,0
"Mobile Name Services, Inc.",640,106,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
"Bizcn.com, Inc.",471,8744,3424,120,0,2,0,0,0,0,0,0,0,390,10,4,2,5,0,2,0,2,0,12,0,58,1,0,0,0,0,186,0,0,0,0,0
Domaingazelle.com LLC,1177,398,27,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,7,0,0,0,0,0
"Domainnovations, Inc.",701,114,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Beartrapdomains.com LLC,1162,380,36,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,4,1,1,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,688,6,5,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,4,0,0,0,0,0
"Active Registrar, Inc.",1090,5653,219,4,0,0,0,0,0,0,0,0,0,218,20,14,4,7,0,0,3,2,0,19,0,24,0,0,0,0,0,80,1,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,1016,3,26,1,0,0,1,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,22,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,101,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,11,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,15309,1581,335,6,2,1,5,0,0,0,0,2,581,10,8,2,2,0,0,0,1,0,34,1,10,0,0,0,0,0,369,0,0,0,0,0
Dot Holding Inc.,637,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,161,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"EnomAte, Inc.",1061,153,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2,0,0,0,0,0
Mailclub SAS,1290,1862,5,11,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0
"Netowl, Inc.",1557,13775,28,1154,2,2,0,1,0,0,0,0,0,352,2,0,1,0,0,0,0,0,0,33,0,3,0,0,0,0,0,103,0,0,0,0,0
Domaincapitan.com LLC,1175,367,35,33,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,1,3,0,0,0,0,0
Canyon Gate Holding LLC,1514,49,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"In2net Network, Inc.",604,6438,27,42,2,0,0,2,0,0,0,0,0,229,25,0,3,11,0,0,0,0,0,0,2,18,0,0,0,0,0,88,0,0,0,0,0
Hosteur SARL,1378,3167,9,17,1,0,0,0,0,0,0,0,0,289,2,1,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,119,1,2,0,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,676,12,19,1,0,0,0,0,0,0,0,1,39,0,0,1,1,0,0,0,0,0,4,1,0,0,0,0,0,0,25,1,0,0,0,0
"Tropic Management Systems, Inc.",959,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,168,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1403,16,3,0,0,0,1,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,65,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,20138,1003,631,43,9,0,12,0,0,0,0,3,711,31,12,2,7,0,0,0,3,0,28,0,14,0,0,0,0,0,457,3,0,0,0,0
Kheweul.com SA,1364,527,20,14,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,23,0,0,0,0,0
"Network Solutions, LLC",2,615647,28343,2528,549,425,0,195,0,0,0,2,43,16047,1661,1177,160,1476,0,5,53,110,0,493,22,1583,25,0,0,0,25,5172,0,0,0,0,0
Atomicdomainnames.com LLC,1160,381,42,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,5,0,0,0,0,0
WIXI Incorporated,1474,545,27,18,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0
EuroDNS S.A.,1052,10040,200,101,18,2,2,1,0,0,0,0,0,517,9,4,0,4,0,0,0,1,0,53,1,15,0,0,0,0,0,118,0,0,0,0,0
Deschutesdomains.com LLC,1171,387,28,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0
Web Infinity Inc.,1551,23,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Dagnabit, Inc.",698,192,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
CV. Jogjacamp,1478,3860,466,129,9,1,0,2,0,0,0,0,0,127,2,2,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,121,1,0,0,0,0
Biglizarddomains.com LLC,1165,366,40,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,7,2,2,0,0,0
DomReg Services Inc.,1545,37,7,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,3141,56,103,0,1,0,3,0,0,0,0,1,88,10,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,4,50,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,71,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
Fabulous.com Pty Ltd.,411,31235,348,101,0,0,0,0,0,0,0,0,0,2035,5,1,0,1,0,0,0,2,0,49,0,24,0,0,0,0,1,268,0,0,0,0,0
Dynadot7 LLC,1719,337,18,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0
Cloud Group Limited,84,1806,330,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,146,0,0,0,0,0
"Enom Corporate, Inc.",1044,161,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1891,142,79,1,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,51,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82353,1201,982,49,90,0,0,0,0,0,0,0,4580,112,1,0,0,0,0,0,0,0,144,4,145,0,0,0,0,6,1583,0,0,0,0,0
Visesh Infotecnics Ltd,249,496,18,6,0,0,0,0,0,0,0,0,0,22,2,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0
Namebay,88,9313,134,94,2,1,0,0,0,0,0,0,0,558,7,0,1,0,0,0,0,1,0,14,0,33,0,0,0,0,0,115,2,0,0,0,0
"Domain Monkeys, LLC",459,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,120,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,28059,780,161,14,1,0,10,0,0,0,0,0,1316,72,8,6,25,0,0,0,1,0,7,0,59,0,0,0,0,3,326,3,0,0,0,0
Pacific Online Inc.,1530,29,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,15273,368,87,18,2,0,2,0,0,0,0,1,957,36,2,3,6,0,0,0,0,0,9,0,37,0,0,0,0,0,9,1,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,7187,15,119,3,7,0,12,0,0,0,0,1,227,5,2,3,3,0,0,0,0,0,1,1,2,0,0,0,0,2,226,0,0,0,0,0
Estrategias WebSite S.L.,1600,4003,222,58,0,0,0,0,0,0,0,0,0,221,1,2,0,1,0,0,0,0,0,39,0,28,0,0,0,0,0,64,0,0,0,0,0
Genious Communications SARL/AU,1560,199,36,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,161,17,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainclub.com, LLC",880,1434,9,0,5,0,0,0,0,0,0,0,0,198,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,2,0,0,0,0
Ledl.net GmbH,809,536,26,9,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
FastDomain Inc.,1154,208901,3636,2757,5,5,1,2,0,0,0,0,1,12035,214,95,21,52,1,2,0,9,0,471,14,392,1,0,0,0,91,2874,19,0,0,0,0
Diamatrix C.C.,1645,456,8,20,1,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,1,0,0,0,0,0
"DomainContext, Inc.",1111,4605,859,67,2,2,0,0,0,0,0,0,0,198,2,0,0,1,0,0,0,0,0,4,0,19,1,0,0,0,0,147,0,0,0,0,0
Deerwood Investments LLC,1511,57,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5452,119,71,3,0,0,1,0,0,0,0,0,145,1,0,0,0,0,0,0,0,0,30,0,7,0,0,0,0,0,94,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5792,152,176,15,1,0,3,0,0,0,0,0,168,28,0,0,0,0,0,0,0,0,17,0,3,0,0,0,0,0,112,0,0,0,0,0
Yenkos LLC,1243,79,0,0,8,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,678,15,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,22,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4048,48,43,1,3,0,0,0,0,0,0,1,188,2,1,1,1,0,0,0,1,0,16,0,6,0,0,0,0,0,55,0,0,0,0,0
Inames Co. Ltd.,444,3676,542,36,10,4,0,0,0,0,0,0,0,106,8,8,1,8,0,0,0,2,0,3,0,4,0,0,0,0,0,64,1,0,0,0,0
KuwaitNET General Trading Co.,835,154,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Enameco, LLC",66,506,62,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
Allearthdomains.com LLC,1159,305,17,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,0,0,0,0,0
"GKG.NET, INC.",93,14230,875,81,4,13,0,5,0,0,0,0,3,405,19,13,2,9,0,0,2,5,0,20,0,21,2,0,0,0,12,154,3,0,0,0,0
INTERdotcom Corp.,785,182,96,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Totals, ,10493516,355634,182163,14653,3410,130,3629,12,4,9,9,700,443089,22348,4656,2146,3979,84,87,309,631,2,22264,282,22264,282,0,0,0,2790,176092,539,10,0,0,0
