registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Launchpad.com Inc.,955,40649,1081,969,27,44,0,0,0,0,0,0,0,2039,14,5,1,2,0,0,0,0,0,94,8,126,1,0,0,0,11,994,4,0,0,0,0,1020
LCN.COM Ltd.,602,7250,126,56,7,0,0,6,0,0,0,0,4,161,99,0,0,5,0,0,0,2,0,10,0,7,0,0,0,0,0,86,1,0,0,0,0,68
Ledl.net GmbH,809,556,22,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Leif Ericson, LLC",2311,25,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Leonardo da Vinci, LLC",2312,27,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Leonidas, LLC",2313,22,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Lexsynergy Limited,1466,893,39,8,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0,0,13
Ligne Web Services SARL,1630,552,2,203,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,191
LiquidNet Ltd.,1472,7332,570,112,1,1,0,0,0,0,0,0,0,410,3,2,0,2,0,0,1,0,0,32,0,15,0,0,0,0,0,166,2,0,0,0,0,112
LogicBoxes Naming Services Ltd,1745,114,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23,0,0,0,0,0,0
MAFF Inc.,817,14663,25,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,68,1,7,0,0,0,0,0,0,0,0,0,0,0,6
"Mahatma Gandhi, LLC",2314,17,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Mailclub SAS,1290,1987,7,6,0,0,0,0,0,0,0,0,0,172,0,1,1,2,0,0,0,0,0,15,0,1,0,0,0,0,0,3,0,0,0,0,0,8
"Mailinh, LLC",2315,20,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Marcaria.com International, Inc.",1086,1532,6,59,2,1,0,1,0,0,0,0,1,62,14,4,1,3,0,0,0,0,0,3,0,1,0,0,0,0,0,30,1,0,0,0,0,62
MarkMonitor Inc.,292,63716,1172,55,114,3,0,0,0,0,0,0,0,2088,1130,0,0,0,0,0,0,0,0,202,3,54,0,0,0,0,0,414,0,0,0,0,0,167
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,2931,11,147,3,1,0,0,0,0,0,0,0,100,3,2,1,1,0,0,0,0,0,6,0,0,0,0,0,0,0,81,0,0,0,0,0,136
"Maximus, LLC",2325,23,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Megazone Corp., dba HOSTING.KR",1489,3630,232,60,0,0,0,0,0,0,0,0,0,114,2,3,0,0,0,1,0,0,0,10,0,0,0,0,0,0,4,45,0,0,0,0,0,154
"Melbourne IT, Ltd",13,123764,3652,518,37,4,0,17,0,0,0,0,0,6197,119,30,22,34,3,0,3,3,0,989,3,450,0,0,0,0,46,1663,3,0,0,0,0,579
Mesh Digital Limited,1390,139605,2691,1068,476,31,0,30,0,0,0,0,5,4807,1233,39,63,22,0,0,5,4,0,2458,2,255,1,0,0,0,20,1448,2,0,0,0,0,1621
Mijn InternetOplossing B.V.,1587,3540,99,10,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,13,0,207,0,0,0,0,0,123,0,0,0,0,0,7
Minds and Machines LLC,1416,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Minds and Machines Registrar UK Limited,844,57,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Misk.com, Inc.",401,3398,310,48,2,0,0,0,0,0,0,0,0,112,17,3,2,1,0,0,0,0,0,1,0,5,0,0,0,0,0,50,0,0,0,0,0,46
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Moniker Online Services LLC,228,39973,1926,132,32,17,0,9,0,0,0,0,1,3135,13,8,3,7,0,0,2,1,0,51,0,102,0,0,0,0,0,632,0,0,0,0,0,156
Mountain Domains Inc,1549,27,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Name Trance LLC,627,178,0,0,8,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0,12
"Name.com, LLC",625,97968,6791,1803,168,21,3,19,1,0,1,0,6,5001,51,22,5,12,0,0,5,7,0,462,6,247,0,0,0,0,34,1921,1,0,0,0,0,1996
Name.net LLC,826,311,64,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Namebay,88,7835,111,33,1,0,0,1,0,0,0,0,0,522,11,4,1,0,0,0,0,1,0,32,0,93,0,0,0,0,0,119,1,0,0,0,0,45
Nameking.com Inc.,609,648,18,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Names In Motion, Inc.",1394,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,5783,264,37,1,0,0,0,0,0,0,0,0,406,4,3,2,7,0,0,0,2,0,8,0,11,0,0,0,0,0,26,0,0,0,0,0,79
NameSecure L.L.C.,30,12101,216,24,11,1,0,6,0,0,0,0,1,558,55,10,8,30,0,1,1,2,0,4,0,24,0,0,0,0,0,183,0,0,0,0,0,48
"Namesilo, LLC",1479,38167,4142,1259,18,14,1,5,0,0,0,0,7,1584,28,11,6,1,0,0,2,4,0,502,1,23,2,0,0,0,13,690,7,0,0,0,0,1305
Namespro Solutions Inc.,1895,1763,44,33,18,1,0,0,0,0,0,0,0,63,7,2,0,1,0,0,1,0,0,42,0,9,0,0,0,0,0,16,0,0,0,0,0,51
NameWeb BVBA,1464,1912,27,26,1,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,61,0,6,0,0,0,0,0,13,0,0,0,0,0,26
"Napoleon Bonaparte, LLC",1887,151,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,5,0,0,0,0,0,4
"Naugus Limited, Inc.",899,804,10,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,15875,296,88,4,3,0,7,0,0,0,0,0,726,5,3,12,2,0,0,1,2,0,9,0,82,0,0,0,0,0,386,4,0,0,0,0,51595
Net Logistics Pty. Ltd.,1676,226,13,10,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
"Net-Chinese Co., Ltd.",1336,1349,378,10,1,1,0,2,0,0,0,0,1,33,4,4,2,1,0,0,0,0,0,3,0,2,0,0,0,0,0,19,0,0,0,0,0,14
NetArt Sp z o.o,1456,6959,172,162,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,2,0,16,0,0,0,0,0,243,0,0,0,0,0,155
"Netdorm, Inc. dba DnsExit.com",887,659,28,4,4,0,0,0,0,0,0,0,0,16,5,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,5
NetEarth One Inc. d/b/a NetEarth,1005,11185,1307,231,7,1,0,0,0,0,0,0,0,577,21,9,3,4,0,0,2,3,0,48,0,18,0,0,0,0,3,229,1,0,0,0,0,244
NETIM SARL,1519,774,32,12,3,1,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,16,3,0,0,0,0,18
Netistrar Limited,1755,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,10617,54,104,1,0,0,0,0,0,0,0,0,358,4,0,0,0,0,0,0,0,0,16,0,7,0,0,0,0,0,114,0,0,0,0,0,106
"Netpia.com, Inc.",130,908,85,1,0,0,0,0,0,0,0,0,0,25,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
NetraCorp LLC dba Global Internet,893,36,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1224,19,1,0,0,0,0,0,0,0,0,0,94,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,34,0,0,0,0,0,1
"Network Solutions, LLC",2,584780,26392,3224,608,486,0,199,0,0,0,0,102,17016,1814,1520,181,2047,2,7,30,125,1,557,18,3460,27,0,0,0,86,6612,5,0,0,0,0,4461
Networking4all B.V.,1524,970,54,5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,34,0,0,0,0,0,5
Neubox Internet S.A. de C.V.,1483,2427,69,51,2,0,0,2,0,0,0,0,0,87,3,1,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,76,0,0,0,0,0,47
"New Dream Network, LLC dba DreamHost Web Hosting",431,83382,1220,834,33,68,0,0,0,0,0,0,0,5207,176,6,0,0,0,0,0,0,0,159,7,150,2,0,0,0,0,1246,4,0,0,0,0,934
Nhan Hoa Software Company Ltd.,1710,990,2,36,1,0,0,0,0,0,0,0,0,29,1,1,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,9,0,0,0,0,0,38
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,18529,1338,384,10,20,1,11,0,0,0,0,1,638,19,10,1,6,0,0,0,2,0,36,1,18,0,0,0,0,1,712,2,0,0,0,0,453
Nictrade Internet Identity Provider AB,649,131,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3958,56,23,0,0,0,0,0,0,0,0,0,218,1,0,0,0,0,0,0,0,0,30,2,9,0,0,0,0,0,58,0,0,0,0,0,25
Nominalia Internet S.L.,76,7319,134,80,4,0,0,0,0,0,0,0,0,421,21,5,0,2,0,0,0,0,0,19,0,14,0,0,0,0,0,70,1,0,0,0,0,84
Nordnet SA,68,6243,69,12,0,0,0,0,0,0,0,0,0,419,2,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,33,0,0,0,0,0,15
Nordreg AB,638,1323,14,25,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,22,0,0,0,0,0,19
NUXIT,1911,831,0,15,2,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,18
"Odysseus 888, LLC",2316,13,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Omni 888, LLC",2317,22,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Omnis Network LLC,143,9063,216,70,4,0,0,0,0,0,0,0,1,502,15,5,1,6,1,0,0,1,0,7,1,15,0,0,0,0,0,130,1,0,0,0,0,80
Online Name Services Inc,1550,42,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,14006,470,140,3,3,0,0,0,0,0,0,0,842,43,6,1,7,1,0,0,3,0,29,0,45,0,0,0,0,0,265,3,0,0,0,0,140
OnlineNIC Inc.,82,43258,2253,680,18,1,1,4,0,0,0,2,1,2096,40,16,9,13,0,0,1,3,0,35,0,138,0,0,0,0,1,977,1,0,0,0,0,700
OpenTLD B.V.,1666,421,53,32,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,12,17,0,0,0,0,0,48
Ourdomains Limited,1654,3001,14,12,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,151,0,0,0,0,2,70,0,0,0,0,0,576785
OVH,433,151386,4017,2407,0,0,0,0,0,0,0,0,0,8000,231,143,18,8,3,12,0,0,0,243,1,107,0,0,0,0,0,2557,21,0,0,0,0,2834
"Own Identity, Inc",985,335,4,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
P.A. Viet Nam Company Limited,1649,3589,42,104,1,0,0,5,0,0,0,0,0,149,2,0,1,1,0,0,0,0,0,3,1,1,0,0,0,0,0,95,0,0,0,0,0,2625
Pacific Online Inc.,1530,34,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,12818,270,47,6,1,2,27,0,0,0,0,0,284,25,9,17,66,0,0,0,0,0,22,2,18,2,0,0,0,2,72,1,0,0,0,0,85
Paknic (Private) Limited,1367,281,72,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Papaki Ltd,1727,1867,89,60,9,0,1,0,0,0,0,0,0,68,4,2,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,27,0,0,0,0,0,72
Paragon Internet Group Ltd t/a Paragon Names,1860,3056,23,115,13,2,0,2,0,0,0,0,0,82,2,3,0,1,0,0,0,0,0,49,1,5,0,0,0,0,0,33,0,0,0,0,0,120
PDR Ltd. d/b/a PublicDomainRegistry.com,303,535802,23210,9619,149,79,14,48,0,0,0,0,14,16728,275,125,54,62,1,1,5,20,0,568,9,1501,2,0,0,0,270,9278,26,0,0,0,0,10025
"Perseus 888, LLC",2318,15,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Peter the Great, LLC",2319,18,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Pheenix, Inc.",888,368,6,0,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,81,0,2,0,0,0,0,0,0,0,0,0,0,0,15
"PierX, Inc",2909,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,12769,318,134,36,1,0,2,0,0,0,0,3,488,51,4,0,4,0,0,0,4,0,12,0,24,0,0,0,0,0,384,0,0,0,0,0,179
PlanetHoster Inc.,2476,208,10,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Plato 888, LLC",2320,24,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Porkbun, LLC",1861,47,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,6
"Poseidon 888, LLC",2321,18,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Protocol Internet Technology Limited T/A Hosting Ireland,2906,55,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"PSI-Japan, Inc.",78,1120,99,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,85905,1344,683,4,0,0,0,0,0,0,0,0,6079,1,0,0,0,0,0,0,0,0,288,2,210,0,0,0,0,1,1212,0,0,0,0,0,776
PT Ardh Global Indonesia,1503,1560,237,39,1,0,0,0,0,0,0,0,0,58,1,0,1,0,0,0,0,0,0,3,0,4,0,0,0,0,0,55,0,0,0,0,0,42
Purenic Japan Inc.,1430,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,211,0,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Radu Damian, LLC",2322,24,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Ramses II, LLC",2323,23,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Realtime Register B.V.,839,25117,2758,683,2,0,0,0,0,0,0,0,0,1224,7,2,0,0,0,0,0,0,0,308,0,42,0,0,0,0,3,598,1,0,0,0,0,670
Rebel.com Corp.,600,5789,307,99,0,1,0,3,0,0,0,0,0,1245,0,0,0,0,0,0,0,0,0,86,3,5,0,0,0,0,3,6,0,0,0,0,0,158
Reg2C.com Inc.,819,8652,128,73,5,1,0,5,0,0,0,0,0,263,27,1,0,4,0,0,0,2,0,18,0,9,0,0,0,0,0,220,0,0,0,0,0,89
"Regional Network Information Center, JSC dba RU-CENTER",463,19140,1755,197,0,1,0,0,0,0,0,0,1,1139,11,1,0,0,0,0,0,0,0,17,1,63,0,0,0,0,0,483,0,0,0,0,0,200
"Register Names, LLC",658,106,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,1635,21,15,0,1,0,2,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,16,0,0,0,0,0,21
Register.ca Inc.,1375,2274,70,21,5,0,0,0,0,0,0,0,0,83,6,1,0,0,0,0,0,1,0,17,0,6,0,0,0,0,0,51,0,0,0,0,0,27
"Register.com, Inc.",9,164774,4112,1473,277,123,0,68,0,1,0,0,34,6297,569,206,144,83,5,1,2,41,2,231,9,853,8,0,0,0,192,2918,8,0,0,0,0,2264
Register.IT SPA,168,42160,317,504,105,17,2,2,0,0,0,0,6,2371,166,13,8,0,4,0,7,3,0,87,0,159,0,0,0,0,0,545,3,0,0,0,0,636
"Register4Less, Inc.",1082,4207,196,14,2,2,0,1,0,0,0,0,0,201,9,8,0,3,0,0,0,1,0,2,0,2,0,0,0,0,0,58,1,0,0,0,0,22
Registrar of Domain Names REG.RU LLC,1606,13567,1021,347,5,0,0,0,0,0,0,0,0,575,4,1,0,1,0,0,0,0,0,65,0,16,0,0,0,0,0,464,0,0,0,0,0,329
RegistrarSEC LLC,2475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,755,14,0,0,0,0,0,0,0,0,0,0,46,1,1,0,0,0,0,0,1,0,0,0,14,0,0,0,0,0,11,0,0,0,0,0,0
RegistryGate GmbH,1328,33087,168,412,0,0,0,0,0,0,0,0,0,2478,0,0,0,0,0,0,0,0,0,120,0,75,0,0,0,0,3,222,0,0,0,0,0,387
Regtime Ltd.,1362,3762,343,54,1,0,0,0,0,0,0,0,0,200,4,0,0,1,0,0,0,0,0,6,0,6,0,0,0,0,0,107,0,0,0,0,0,48
Rethem Hosting LLC,1658,133,23,2,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
"Richard the Lionheart 888, LLC",2324,21,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"Robert E. Lee 888, LLC",1888,145,0,0,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,8,0,0,0,0,0,6
Rockenstein AG,605,343,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Safenames Ltd.,447,10095,151,13,16,0,0,1,0,0,0,0,0,520,13,10,0,0,0,0,0,0,0,64,0,3,0,0,0,0,0,145,0,0,0,0,0,29
"Samjung Data Service Co., Ltd",1333,176,24,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Scipio Africanus, LLC",1889,155,2,1,3,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,5
Secura GmbH,111,376,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1484,22,22,1,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,25
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1947,29,25,14,3,0,1,0,0,0,0,0,46,4,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,48,1,0,0,0,0,50
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,7750,29,144,8,21,0,3,0,0,0,0,3,267,11,7,2,4,0,0,0,0,0,11,0,30,0,0,0,0,2,639,2,0,0,0,0,194
Shanghai Yovole Networks Inc.,1470,3088,18,33,0,0,0,2,0,0,0,0,0,163,1,1,0,0,0,0,0,0,0,18,0,12,0,0,0,0,0,92,0,0,0,0,0,29
Shinjiru MSC Sdn Bhd,1741,525,32,16,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,15,0,0,0,0,0,19
Sibername Internet and Software Technologies Inc.,938,1496,48,11,4,0,0,0,0,0,0,0,1,71,8,2,2,1,0,0,0,0,0,6,0,2,0,0,0,0,0,28,1,0,0,0,0,11
"SicherRegister, Incorporated",751,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2526,157,87,1,0,0,0,0,0,0,0,0,146,1,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,1,46,0,0,0,0,0,89
"Sipence, Inc.",639,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Sir Lancelot du Lac, LLC",2326,32,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
SiteName Ltd.,437,617,0,303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418
"Small World Communications, Inc.",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Socrates 888, LLC",2327,31,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"Soluciones Corporativas IP, SL",1383,5919,283,134,3,0,0,1,0,0,0,0,1,297,6,1,0,2,0,0,0,0,0,45,0,17,0,0,0,0,0,112,0,0,0,0,0,138
"Spartacus, LLC",2328,23,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Spot Domain LLC dba Domainsite.com,466,8658,814,0,0,0,0,0,0,0,0,0,0,540,9,8,0,2,0,0,0,3,0,0,0,28,0,0,0,0,0,94,0,0,0,0,0,0
"Sssasss, Inc.",754,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Stork Registry Inc.,1724,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stormbringer, LLC",2371,20,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Sun Mountain LLC,1477,73,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Sun Tzu 888, LLC",1890,143,0,0,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,9
Super Registry Ltd.,675,88,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100
Swedish Domains AB,1622,217,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,3082,122,35,5,0,0,2,0,0,0,0,0,110,18,4,0,2,0,0,0,0,0,41,0,5,0,0,0,0,0,37,0,0,0,0,0,45
"Tan Tran, LLC",2354,40,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Techorus Inc.,467,292,24,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,3
