registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Todaynic.com, Inc.",697,4286,1191,94,1,1,0,0,0,0,0,0,1,129,3,4,2,0,0,0,0,2,0,10,0,4,0,0,0,0,0,92,0,0,0,0,0
Christian Investments LLC,1512,26,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,1129,83,570,14,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,1,0,0,0,0,0,0
International Registration Services Inc.,1548,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,2271,12,5,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,0,35,0,0,0,0,0
Domainhysteria.com LLC,1179,352,59,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,17,0,0,0,0,0
Easyspace Limited,79,9445,71,32,20,7,2,1,0,0,0,0,0,278,126,1,2,4,0,0,0,1,0,2,0,11,0,0,0,0,0,133,1,0,0,0,0
AtlanticFriendNames.com LLC,1157,374,26,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,14,0,0,0,0,0
Registrar of Domain Names REG.RU LLC,1606,11876,860,412,0,3,0,1,0,0,0,0,0,546,8,4,1,0,0,0,0,0,0,42,0,7,0,0,0,0,0,420,0,0,0,0,0
"Sssasss, Inc.",754,60,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Dynadot12 LLC,1867,289,22,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,800,20,0,0,0,0,0,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
AFRIREGISTER S.A.,1381,165,0,3,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domerati, Inc.",1116,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,44,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1201,22,18,1,1,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,20,0,4,0,0,0,0,0,13,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,119,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,3028,251,87,4,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,536,0,3,0,0,0,0,0,4,0,0,0,0,0
Active 24 AS,247,0,0,0,0,0,0,0,0,0,0,0,0,841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6666,167,194,0,0,0,0,0,0,0,0,0,287,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,192,0,0,0,0,0
GP Domains  Inc.,1322,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19325,538,241,168,13,0,10,0,0,0,0,9,370,139,9,6,6,0,1,1,5,0,39,0,51,0,0,0,0,3,478,0,0,0,0,0
Dynadot3 LLC,1651,385,23,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,19580,1685,458,3,4,1,1,0,0,0,0,1,1103,4,1,0,3,0,0,0,0,0,17,0,7,0,0,0,0,0,303,2,0,0,0,0
united-domains AG,1408,48194,252,503,0,0,0,0,0,0,0,0,0,3462,0,0,0,0,0,0,0,0,0,40,5,97,0,0,0,0,1,630,0,0,0,0,0
"Marcaria.com International, Inc.",1086,1067,9,46,1,1,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2114,10,17,3,0,0,0,0,0,0,0,1,76,9,0,2,1,0,0,0,0,0,2,0,3,0,0,0,0,0,41,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44874,810,470,0,0,0,0,0,0,0,0,0,3417,0,0,0,0,0,0,0,0,0,217,0,122,0,0,0,0,0,356,1,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,29059,819,86,16,2,0,4,0,0,0,0,4,1358,159,16,7,30,1,0,0,7,0,12,10,160,2,0,0,0,51,388,3,0,0,0,0
"Mobile Name Services, Inc.",640,109,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
"Bizcn.com, Inc.",471,8578,3450,118,2,1,0,2,0,0,0,0,0,410,14,5,3,3,0,0,1,3,0,11,0,13,0,0,0,0,1,281,0,0,0,0,0
Domaingazelle.com LLC,1177,393,29,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,14,0,0,0,0,0
"Domainnovations, Inc.",701,121,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,378,46,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,12,1,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,681,6,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0
"Active Registrar, Inc.",1090,5570,219,3,0,0,0,0,0,0,0,0,0,215,14,8,1,5,0,0,4,0,0,3,0,15,0,0,0,0,0,74,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,1018,3,34,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,34,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,99,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,15447,1585,486,11,4,1,7,0,0,0,0,1,622,16,2,0,0,0,0,1,0,0,74,1,16,0,0,0,0,0,430,0,0,0,0,0
Dot Holding Inc.,637,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,147,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
"EnomAte, Inc.",1061,149,10,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0
Mailclub SAS,1290,1851,5,6,0,0,0,0,0,0,0,0,0,119,0,0,1,2,0,0,0,0,0,3,0,16,0,0,0,0,0,4,0,0,0,0,0
"Netowl, Inc.",1557,14768,28,1116,1,1,0,0,0,0,0,0,0,270,2,0,1,0,0,0,0,0,0,40,0,4,0,0,0,0,3,160,0,0,0,0,0
Domaincapitan.com LLC,1175,369,39,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,8,0,0,0,0,0
Canyon Gate Holding LLC,1514,53,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"In2net Network, Inc.",604,6377,22,35,3,0,0,0,0,0,0,0,0,234,23,0,2,11,0,0,0,0,0,1,0,11,0,0,0,0,0,89,0,0,0,0,0
Hosteur SARL,1378,3200,9,34,0,1,0,0,0,0,0,0,0,248,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,120,1,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,689,12,18,1,0,0,0,0,0,0,0,0,26,1,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,10,2,0,0,0,0
"Tropic Management Systems, Inc.",959,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,163,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1330,15,6,0,1,0,0,0,0,0,0,0,75,1,6,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,76,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,20098,1028,592,17,12,1,10,0,0,0,0,2,751,30,7,2,16,0,0,0,2,0,38,4,23,0,0,0,0,0,690,2,0,0,0,0
Kheweul.com SA,1364,538,21,27,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,21,0,0,0,0,0
"Network Solutions, LLC",2,612972,28228,2701,525,430,1,192,0,0,0,0,75,18017,1834,1743,144,1847,4,7,44,92,0,443,19,1540,15,0,0,0,54,5333,7,0,0,0,0
Atomicdomainnames.com LLC,1160,371,42,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,14,0,0,0,0,0
WIXI Incorporated,1474,548,33,23,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0
EuroDNS S.A.,1052,10040,201,61,13,0,0,0,0,0,0,0,0,403,25,1,1,1,0,0,0,1,0,74,0,30,0,0,0,0,0,118,0,0,0,0,0
Deschutesdomains.com LLC,1171,382,30,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7,0,0,0,0,0
Web Infinity Inc.,1551,25,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dagnabit, Inc.",698,180,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4,0,0,0,0,0
CV. Jogjacamp,1478,3875,457,140,7,0,0,0,0,0,0,0,0,116,5,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,132,0,0,0,0,0
Biglizarddomains.com LLC,1165,366,46,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,13,2,0,0,0,0
DomReg Services Inc.,1545,37,7,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,3240,58,100,2,1,0,2,0,0,0,0,2,79,4,0,33,0,0,0,0,0,0,38,0,1,0,0,0,0,2,45,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,70,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Fabulous.com Pty Ltd.,411,31271,324,359,0,0,0,0,0,0,0,0,0,3771,9,1,0,1,0,0,0,0,0,22,0,44,0,0,0,0,0,301,0,0,0,0,0
Dynadot7 LLC,1719,399,26,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,1686,291,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,46,1,0,0,0,0
"Enom Corporate, Inc.",1044,165,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1934,149,103,2,0,0,1,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,69,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,81892,1198,845,41,81,0,0,0,0,0,0,0,4719,127,1,0,0,0,0,0,0,0,203,7,140,1,0,0,0,3,1495,4,0,0,0,0
Visesh Infotecnics Ltd,249,493,18,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Namebay,88,9296,129,70,2,0,0,0,0,0,0,0,1,592,3,3,1,4,0,0,0,0,0,27,0,26,0,0,0,0,0,91,0,0,0,0,0
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
eNomMX Incorporated,1063,125,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
"DomainPeople, Inc.",65,27896,765,137,25,0,0,7,0,0,0,0,0,1285,86,12,4,24,0,0,1,1,0,11,0,62,1,0,0,0,3,281,3,0,0,0,0
Pacific Online Inc.,1530,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,15355,369,77,28,0,2,0,0,0,0,0,0,1071,50,5,1,7,0,0,0,3,1,6,0,27,0,0,0,0,0,4,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,7070,15,140,3,6,0,0,0,0,0,0,1,368,12,6,2,2,0,0,1,1,0,2,0,4,0,0,0,0,0,264,0,0,0,0,0
Estrategias WebSite S.L.,1600,3994,229,33,1,0,0,1,0,0,0,0,0,157,1,1,0,0,0,0,0,0,0,37,0,31,0,0,0,0,0,50,0,0,0,0,0
Genious Communications SARL/AU,1560,199,34,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,163,17,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domainclub.com, LLC",880,1431,7,0,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Ledl.net GmbH,809,554,26,10,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0,0
FastDomain Inc.,1154,207846,3699,2587,4,2,0,0,0,0,0,0,0,10166,244,110,27,41,2,2,1,21,0,475,9,420,1,0,0,0,92,3705,12,0,0,0,0
Diamatrix C.C.,1645,476,8,16,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0
"DomainContext, Inc.",1111,4511,828,71,2,1,0,0,0,0,0,0,0,225,2,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,151,0,0,0,0,0
Deerwood Investments LLC,1511,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5434,112,78,3,0,0,1,0,0,0,0,0,204,1,0,0,0,0,0,0,0,0,36,0,4,0,0,0,0,0,133,1,0,0,0,0
Instra Corporation Pty Ltd.,1376,5783,152,90,13,2,0,1,0,0,0,0,0,240,27,2,1,5,0,0,0,0,0,9,0,17,0,0,0,0,0,107,2,0,0,0,0
Yenkos LLC,1243,94,1,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,641,15,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,19,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4002,50,34,0,2,0,1,0,0,0,0,0,168,10,1,4,1,0,0,0,1,0,7,0,6,0,0,0,0,1,84,0,0,0,0,0
Inames Co. Ltd.,444,3643,538,33,8,13,0,0,0,0,0,0,0,114,19,6,0,13,0,0,0,2,0,2,0,3,1,0,0,0,0,87,2,0,0,0,0
KuwaitNET General Trading Co.,835,152,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Enameco, LLC",66,493,62,0,1,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Allearthdomains.com LLC,1159,315,17,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,8,0,0,0,0,0
BR domain Inc.,1898,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,14108,877,73,4,14,0,2,0,0,0,0,1,588,33,25,8,15,0,1,3,7,0,22,0,58,2,0,0,0,0,181,6,0,0,0,0
INTERdotcom Corp.,785,203,102,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
Totals, ,10496799,354983,156110,14627,3430,125,3539,16,4,9,9,854,466451,24495,5808,1978,4649,108,112,312,689,6,26856,254,26855,254,0,0,0,2793,175652,594,4,0,0,0
