registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Dynadot12 LLC,1867,186,20,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,837,22,0,0,0,0,0,0,0,0,0,0,28,10,0,1,1,0,0,0,3,0,0,0,5,0,0,0,0,0,17,0,0,0,0,0
AFRIREGISTER S.A.,1381,146,0,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domerati, Inc.",1116,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,42,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1136,18,20,0,0,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,10,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,113,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,1241,183,34,3,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,8,0,0,0,0,0
Active 24 AS,247,20369,266,58,0,0,0,0,1,0,0,0,0,993,0,0,0,0,0,0,0,0,0,9,1,50,0,0,0,0,0,353,11,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6375,182,213,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,154,0,0,0,0,0
GP Domains  Inc.,1322,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19412,537,266,252,6,0,10,0,0,0,0,11,548,164,5,5,6,0,0,1,2,1,43,2,24,0,0,0,0,0,491,1,0,0,0,0
Dynadot3 LLC,1651,173,10,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,19063,1606,383,3,3,0,2,0,0,0,0,0,1124,5,0,0,0,0,0,0,0,0,17,0,18,0,0,0,0,0,275,4,0,0,0,0
"IPNIC, Inc.",830,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,48439,246,599,0,0,0,0,0,0,0,0,0,3164,0,0,0,0,0,0,0,0,0,58,0,87,0,0,0,0,0,826,0,0,0,0,0
"Marcaria.com International, Inc.",1086,739,6,32,4,3,0,0,0,0,0,0,1,5,0,1,2,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2141,10,18,0,0,0,1,0,0,0,0,0,55,6,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,35,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44692,778,375,0,0,0,0,0,0,0,0,0,3207,0,0,0,0,0,0,0,0,0,117,0,98,0,0,0,0,2,348,1,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,29837,841,119,38,3,0,0,0,0,0,0,2,1479,206,18,7,20,0,3,0,11,0,23,0,76,0,0,0,0,3,293,2,0,0,0,0
"Mobile Name Services, Inc.",640,110,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,8998,3418,136,1,0,0,0,0,0,0,0,0,345,14,4,7,6,0,0,0,2,0,5,0,23,0,0,0,0,1,268,0,0,0,0,0
Domaingazelle.com LLC,1177,394,27,31,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,0,0,0,0,0
"Domainnovations, Inc.",701,104,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,378,26,28,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,677,8,6,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
"Active Registrar, Inc.",1090,5816,215,16,0,0,0,2,0,0,0,0,0,236,25,4,1,3,1,0,0,1,0,23,0,10,0,0,0,0,0,110,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,980,3,38,6,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,21,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,113,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,15343,1589,312,4,11,2,4,0,0,0,0,1,471,14,7,4,1,0,0,0,0,0,51,0,29,0,0,0,0,0,331,1,0,0,0,0
Dot Holding Inc.,637,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,168,0,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0
"EnomAte, Inc.",1061,158,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Mailclub SAS,1290,1851,5,2,0,0,0,0,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,0,0,0,0,0
"Netowl, Inc.",1557,10789,27,1625,0,0,1,0,0,0,0,0,0,214,0,0,0,0,0,0,0,0,0,29,0,3,0,0,0,0,0,174,0,0,0,0,0
Domaincapitan.com LLC,1175,359,33,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0
Canyon Gate Holding LLC,1514,50,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"In2net Network, Inc.",604,6556,27,54,2,0,0,1,0,0,0,0,0,225,37,0,6,16,0,0,0,0,0,6,0,17,0,0,0,0,0,101,0,0,0,0,0
Hosteur SARL,1378,3142,9,12,2,1,0,0,0,0,0,0,0,189,1,3,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,116,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,669,10,10,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,16,0,0,0,0,0
"Tropic Management Systems, Inc.",959,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,174,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1535,16,5,0,0,0,0,0,0,0,0,0,113,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,112,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,19784,941,662,25,11,1,8,0,0,0,0,2,707,14,11,4,8,0,0,0,1,0,46,0,18,0,0,0,0,7,517,0,0,0,0,0
Kheweul.com SA,1364,522,20,32,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,15,0,0,0,0,0
"Network Solutions, LLC",2,619527,28575,4064,595,535,0,314,0,0,0,0,153,16515,1763,1315,176,1379,2,7,34,119,0,579,24,1799,21,0,0,0,29,4961,6,0,0,0,0
Atomicdomainnames.com LLC,1160,351,28,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0
WIXI Incorporated,1474,547,27,21,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,9907,196,67,19,1,1,0,0,0,0,0,0,547,17,9,0,1,0,0,0,0,0,64,0,12,0,0,0,0,0,67,0,0,0,0,0
Deschutesdomains.com LLC,1171,368,24,32,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,3,0,0,0,0,0
Web Infinity Inc.,1551,24,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Dagnabit, Inc.",698,210,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
CV. Jogjacamp,1478,3781,458,131,12,0,2,0,0,0,0,0,0,119,5,3,0,1,0,0,0,0,0,6,0,13,0,0,0,0,1,102,0,0,0,0,0
Biglizarddomains.com LLC,1165,357,34,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0
DomReg Services Inc.,1545,34,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,3050,43,99,0,2,0,1,0,0,0,0,0,78,6,1,0,0,0,1,0,0,0,14,0,17,0,0,0,0,1,51,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,66,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Fabulous.com Pty Ltd.,411,31394,334,210,0,0,0,0,0,0,0,0,0,1775,1,0,0,1,0,0,0,1,0,35,0,50,0,0,0,0,0,278,2,0,0,0,0
Dynadot7 LLC,1719,186,10,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,2889,445,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,857,0,0,0,0,0,589,1,0,0,0,0
"Enom Corporate, Inc.",1044,158,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1817,128,100,3,0,0,1,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,2,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82821,1185,1062,59,48,0,0,0,0,0,0,0,4570,163,1,0,0,0,0,0,0,0,170,8,179,0,0,0,0,1,1020,4,0,0,0,0
Visesh Infotecnics Ltd,249,513,18,1,0,0,0,0,0,0,0,0,0,28,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Namebay,88,9421,138,92,0,1,0,0,0,0,0,0,0,633,11,3,0,3,0,0,0,0,0,62,0,37,0,0,0,0,0,111,0,0,0,0,0
"Domain Monkeys, LLC",459,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,108,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
"DomainPeople, Inc.",65,28439,793,201,22,1,0,8,0,0,0,0,0,1472,67,19,5,23,0,0,1,3,0,14,0,72,0,0,0,0,12,335,2,0,0,0,0
Pacific Online Inc.,1530,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,15131,364,118,31,3,0,3,0,0,0,0,5,900,62,10,3,12,0,1,0,1,0,10,0,32,0,0,0,0,0,17,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,7422,17,116,5,15,0,4,0,0,0,0,1,270,5,7,8,4,0,0,0,1,0,7,0,8,0,0,0,0,3,271,1,0,0,0,0
Estrategias WebSite S.L.,1600,3990,209,51,1,0,0,0,0,0,0,0,0,254,2,0,0,1,0,0,0,0,0,47,0,37,0,0,0,0,0,45,0,0,0,0,0
Genious Communications SARL/AU,1560,203,45,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,142,13,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domainclub.com, LLC",880,1684,9,0,12,0,0,0,0,0,0,0,0,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0
Ledl.net GmbH,809,523,16,10,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
FastDomain Inc.,1154,209784,3499,3068,5,8,0,1,0,0,0,0,0,11095,266,102,24,41,0,3,1,14,0,555,20,407,1,0,0,0,89,3814,15,0,0,0,0
Diamatrix C.C.,1645,406,10,27,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
"DomainContext, Inc.",1111,4796,903,78,2,0,0,0,0,0,0,0,0,198,1,0,0,2,0,0,0,0,0,11,0,14,0,0,0,0,0,144,0,0,0,0,0
Deerwood Investments LLC,1511,57,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5424,119,77,0,0,0,0,0,0,0,0,0,205,2,1,0,0,0,0,0,0,0,43,0,3,0,0,0,0,0,100,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5679,154,100,24,3,0,4,0,0,0,0,0,153,14,2,0,5,0,0,0,0,0,16,0,6,0,0,0,0,0,145,3,0,0,0,0
Yenkos LLC,1243,51,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,788,15,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,29,1,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4062,50,39,2,2,0,0,0,0,0,0,0,173,6,3,1,1,0,0,0,0,0,13,0,8,0,0,0,0,1,80,2,0,0,0,0
Inames Co. Ltd.,444,3706,546,23,4,6,0,1,0,0,0,0,1,109,11,13,2,10,0,0,0,1,0,1,0,4,0,0,0,0,0,44,0,0,0,0,0
KuwaitNET General Trading Co.,835,156,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,520,60,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
Allearthdomains.com LLC,1159,299,21,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,14353,884,71,4,15,1,0,0,0,0,0,1,466,32,18,0,23,0,0,0,10,1,12,0,34,0,0,0,0,0,195,5,0,0,0,0
INTERdotcom Corp.,785,174,96,7,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals, ,10438361,353759,166118,17133,3764,123,3873,20,2,12,11,883,457252,24386,5302,2006,4123,77,125,364,721,5,33730,453,33730,453,0,0,0,2593,167536,573,4,0,0,0
