registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1974,64,72,4,1,0,2,0,0,0,0,0,67,2,3,1,0,0,0,0,0,0,10,0,5,0,0,0,0,0,70,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2282,174,5,2,0,0,0,0,0,0,0,0,146,2,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,15,0,0,0,0,0
eNombre Corporation,704,66,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
Demys Ltd.,1488,902,1,9,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,14,0,0,0,0,0
"CloudFlare, Inc.",1910,30,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cyrus the Great, LLC",1703,146,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EvoPlus Ltd.,1418,5855,824,154,1,0,0,0,0,0,0,0,0,270,0,0,0,1,0,0,0,0,0,51,0,6,0,0,0,0,0,177,0,0,0,0,0
Columbianames.com LLC,1169,413,24,52,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,6,0,0,0,0,0
DanDomains A/S,1604,429,0,0,27,0,0,3,0,0,0,0,0,37,0,0,2,0,0,0,0,0,0,38,0,1,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,14111,479,161,3,2,0,0,0,0,0,0,1,1073,79,11,1,2,0,1,0,7,0,32,0,20,0,0,0,0,1,190,15,0,0,0,0
"Registration Technologies, Inc.",321,819,14,0,0,0,0,0,0,0,0,0,0,53,3,1,0,1,0,0,0,1,0,0,0,5,0,0,0,0,0,4,2,1,0,0,0
"Blisternet, Inc.",700,113,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,447,14,61,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0
AB Name ISP,1371,2953,940,76,0,0,0,0,0,0,0,0,0,190,2,1,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,40,1,0,0,0,0
"World Biz Domains, LLC",1447,235,10,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
Domainarmada.com LLC,1173,452,21,56,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,855,121,7,0,0,0,0,0,0,0,0,0,54,1,1,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,28,0,0,0,0,0
Humeia Corp,951,139,51,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Rebel.com Corp.,600,5322,314,44,0,3,0,0,0,0,0,0,2,360,1,0,2,0,0,0,0,0,0,126,3,490,0,0,0,0,1,2,0,0,0,0,0
"Aim High!, Inc.",644,62,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,106,8,1,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,18194,181,297,0,0,0,0,0,0,0,0,0,1327,3,0,0,0,0,0,0,0,0,33,0,153,0,0,0,0,1,134,1,0,0,0,0
BrandNames.com SARL,911,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,12418,478,234,1,6,0,0,0,0,0,0,0,756,4,3,0,0,0,0,0,0,0,271,1,26,0,0,0,0,1,106,1,0,0,0,0
Minds and Machines LLC,1416,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Vedacore.com, Inc.",628,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sun Mountain LLC,1477,78,18,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,16674,290,344,6,9,0,9,0,0,0,0,0,930,25,3,10,2,0,34,8,1,0,8,0,25,1,0,0,0,0,310,0,0,0,0,0
"Alice's Registry, Inc.",275,203,28,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,204,63,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domainamania.com LLC,1172,423,20,55,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2577,39,8,13,0,0,0,0,0,0,0,0,111,39,1,0,1,0,0,0,0,0,5,1,1,0,0,0,0,0,44,0,0,0,0,0
! AlohaNIC LLC,452,150,32,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,36,17,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,567074,17202,6972,235,69,6,62,2,1,0,1,20,32656,1194,293,95,225,5,3,4,62,0,2181,17,3937,1,0,0,0,202,7095,22,0,0,0,0
Ladas Domains LLC.,642,332,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,4672,123,9,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,31,0,293,0,0,0,0,0,103,0,0,0,0,0
1 & 1 Internet AG,83,454723,2175,3346,506,22,0,26,0,0,0,0,0,31413,0,0,0,0,0,0,0,0,0,287,5,826,66,0,0,0,43,5984,7,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2807,116,64,16,0,0,0,0,0,0,0,0,110,16,3,1,1,0,0,0,0,0,32,0,3,0,0,0,0,0,50,0,0,0,0,0
Dattatec.com SRL,1388,4964,155,137,12,0,0,0,0,0,0,0,0,196,3,0,0,1,0,0,0,0,0,3,0,7,0,0,0,0,0,83,1,0,0,0,0
"Pheenix, Inc.",888,135,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0
"PSI-Japan, Inc.",78,1128,98,0,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,3315,39,124,2,3,0,1,0,0,0,0,0,100,1,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,105,0,0,0,0,0
Annulet LLC,607,4734,112,0,0,0,0,0,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,219,0,10,0,0,0,0,0,6,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,92861,497,195,47,5,0,2,0,0,0,0,0,5504,794,4,0,3,0,0,0,0,0,170,0,294,0,0,0,0,3,329,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,68,1,0,0,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,323,69,5,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Encirca Inc.,455,260,10,4,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
RegistryGate GmbH,1328,31794,157,359,0,0,0,0,0,0,0,0,0,2201,0,0,0,0,0,0,0,0,0,138,1,44,0,0,0,0,3,321,0,0,0,0,0
"Go Australia Domains, LLC",1151,3054,364,90,0,0,0,0,0,0,0,0,0,147,4,2,0,1,0,0,0,0,0,0,0,64,1,0,0,0,0,124,0,0,0,0,0
www.threadwatch.com,1021,158,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"URL Solutions, Inc.",1449,242,10,14,0,1,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
"Threadwise.com, Inc.",1030,148,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2125,60,50,2,0,0,0,0,0,0,0,2,111,3,1,3,0,0,0,0,0,0,12,0,4,0,0,0,0,0,55,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,396,10,47,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,9,0,0,0,0,0
MarkMonitor Inc.,292,63037,1145,112,61,3,0,0,0,0,0,0,1,1988,1163,0,2,0,0,0,1,0,0,375,1,46,0,0,0,0,0,241,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,2482,21,108,8,4,0,2,0,0,0,0,2,57,4,1,1,0,0,0,0,0,0,40,0,1,0,0,0,0,1,23,0,0,0,0,0
"Vo Nguyen Giap, LLC",1892,132,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,177,13,4,0,0,1,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
"Register4Less, Inc.",1082,4185,188,26,3,1,0,1,0,0,0,0,1,321,13,3,0,1,0,0,0,1,0,4,0,2,0,0,0,0,0,32,1,0,0,0,0
Regtime Ltd.,1362,3748,371,51,0,1,0,0,0,0,0,0,0,206,5,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,92,0,0,0,0,0
Web Drive Ltd.,1583,309,0,4,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0
Super Registry Inc.,675,75,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,12754,278,38,14,7,0,35,0,0,0,0,0,300,42,16,18,92,0,0,0,0,0,27,1,24,0,0,0,0,0,100,0,0,0,0,0
"Genghis Khan, LLC",1881,151,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Web Site Source, Inc.",1404,263,1,3,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
UDomainName.com LLC,931,600,25,48,0,0,0,0,0,0,0,0,0,5,1,0,1,0,0,0,0,0,0,9,0,11,0,0,0,0,1,4,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,6291,11,4,0,0,0,0,0,0,0,0,0,139,4,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,106,0,0,0,0,0
Register.ca Inc.,1375,2224,70,19,6,0,0,1,0,0,0,0,0,99,11,2,1,2,1,0,0,1,0,16,0,0,0,0,0,0,0,21,1,0,0,0,0
"Melbourne IT, Ltd",13,126121,3958,667,60,125,1,35,0,0,0,0,2,7341,109,24,17,40,0,0,0,18,0,92,3,600,0,0,0,0,53,1470,2,0,0,0,0
"China Springboard, Inc.",1412,86,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Sipence, Inc.",639,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Interlink Co., Ltd.",277,328,68,21,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,9,0,0,0,0,0
"Domain.com, LLC",886,175925,6378,1516,506,37,4,52,0,0,0,0,0,9873,466,88,39,112,0,0,0,0,0,262,9,482,0,0,0,0,60,3052,3,0,0,0,0
Dotname Korea Corp.,1132,2676,202,46,4,3,0,1,0,0,0,0,0,95,13,5,3,1,0,0,0,0,0,30,0,2,0,0,0,0,12,26,0,0,0,0,0
CPS-Datensysteme GmbH,1239,4187,35,26,0,0,0,0,0,0,0,0,0,341,0,0,0,0,0,0,0,0,0,76,0,13,0,0,0,0,1,31,0,0,0,0,0
Domaincomesaround.com LLC,1176,443,22,62,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0
Lexsynergy Limited,1466,835,37,3,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
Dynadot5 LLC,1653,973,180,91,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,1,16,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,380,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,15072,2541,0,0,0,0,0,0,0,0,0,0,303,6,2,2,0,0,0,0,0,0,0,0,15,0,0,0,0,0,355,0,0,0,0,0
International Registration Services Inc.,1548,22,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhysteria.com LLC,1179,421,28,66,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1438,16,3,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,473,16,69,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0
"Sssasss, Inc.",754,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Dynadot12 LLC,1867,691,227,64,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,10,0,0,0,0,0
"Domerati, Inc.",1116,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,200,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Online Name Services Inc,1550,46,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
NetArt Sp z o.o,1456,6838,181,207,0,0,0,0,0,0,0,0,0,447,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,195,0,0,0,0,0
"Karl Von Clausewitz, LLC",1886,156,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,19704,1796,178,1,1,0,0,0,0,0,0,1,1164,7,2,0,0,0,0,0,0,0,14,0,17,0,0,0,0,0,357,0,0,0,0,0
"Domain-It!, Inc.",412,1897,10,20,1,0,0,0,0,0,0,0,0,90,7,0,1,22,0,0,0,0,0,4,0,5,0,0,0,0,0,16,0,0,0,0,0
"Marcaria.com International, Inc.",1086,1455,6,28,0,0,0,2,0,0,0,0,0,62,2,0,0,1,0,0,0,0,0,3,2,5,0,0,0,0,1,32,0,0,0,0,0
Vautron Rechenzentrum AG,1443,42048,878,365,0,0,0,0,0,0,0,0,0,3232,0,0,0,0,0,0,0,0,0,118,2,127,0,0,0,0,0,515,1,0,0,0,0
PlanetHoster Inc.,2476,141,6,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,26051,790,96,22,5,0,2,0,0,0,0,0,1436,242,133,4,10,1,0,3,6,0,14,2,69,0,0,0,0,0,294,2,0,0,0,0
"Bizcn.com, Inc.",471,38384,3515,1129,4,1,0,2,1,0,0,0,0,366,18,8,0,3,1,1,0,2,0,4,0,31,0,0,0,0,8,162,0,0,0,0,0
"Domainnovations, Inc.",701,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Stork Registry Inc.,1724,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,153,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,415,14,51,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0
"Active Registrar, Inc.",1090,5157,368,54,2,3,1,2,1,0,0,0,0,212,23,7,3,5,0,0,0,1,0,4,0,10,1,0,0,0,0,49,2,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,122,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,1950,7,3,1,1,0,0,0,0,0,0,1,144,0,2,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,6,0,0,0,0,0
"Netowl, Inc.",1557,10858,50,128,0,0,0,0,0,0,0,0,0,399,3,1,0,0,0,0,0,0,0,74,0,7,0,0,0,0,0,1261,0,0,0,0,0
Canyon Gate Holding LLC,1514,48,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Tropic Management Systems, Inc.",959,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,589624,26823,3358,569,442,0,191,0,0,0,0,60,20194,2330,2085,179,2691,1,5,44,160,0,563,20,1509,11,0,0,0,36,5732,10,0,0,0,0
Atomicdomainnames.com LLC,1160,430,10,58,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0
Internet Domain Service BS Corp,2487,19460,3012,665,10,1,1,0,0,0,0,0,1,943,27,16,12,5,0,0,0,1,0,251,0,78,0,0,0,0,1,278,1,0,0,0,0
CV. Jogjacamp,1478,4214,465,193,3,1,0,2,0,0,0,0,0,157,6,1,0,0,0,0,0,0,0,12,0,6,0,0,0,0,1,144,1,0,0,0,0
DomReg Services Inc.,1545,34,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Fabulous.com Pty Ltd.,411,26891,328,77,0,0,0,0,0,0,0,0,0,1274,1,3,0,1,0,0,0,0,0,22,0,218,0,0,0,0,0,515,0,0,0,0,0
Cloud Group Limited,84,846,186,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0
"Enom Corporate, Inc.",1044,35,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5,0,0,0,0,0
Namebay,88,8283,109,62,1,0,0,0,0,0,0,0,0,522,9,2,0,0,0,0,0,0,0,8,0,113,0,0,0,0,0,86,0,0,0,0,0
eNomMX Incorporated,1063,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,25819,664,183,11,1,0,4,0,0,0,0,1,1444,116,28,7,29,0,0,2,9,0,21,0,47,0,0,0,0,2,273,4,0,0,0,0
PlanetDomain Pty Ltd,240,13196,345,86,21,4,0,2,0,0,0,0,1,465,61,12,0,8,0,0,0,0,0,9,0,24,0,0,0,0,0,446,4,0,0,0,0
Estrategias WebSite S.L.,1600,3991,218,42,0,0,0,0,0,0,0,0,0,271,2,0,0,0,0,0,0,0,0,42,0,15,0,0,0,0,0,61,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,5995,15,78,1,4,0,0,0,0,0,0,1,233,7,5,3,4,0,0,0,1,0,1,0,12,0,0,0,0,2,150,0,0,0,0,0
Genious Communications SARL/AU,1560,269,102,9,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0
"Domainclub.com, LLC",880,1143,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Ledl.net GmbH,809,539,21,3,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
FastDomain Inc.,1154,198975,4277,2639,1,5,2,3,0,0,0,0,1,12959,249,113,17,57,4,4,2,13,1,375,17,510,1,0,0,0,74,3093,34,2,0,0,0
Instra Corporation Pty Ltd.,1376,6415,189,157,24,2,0,6,0,0,0,0,0,241,26,5,0,1,0,0,0,1,0,16,1,16,0,0,0,0,0,145,10,0,0,0,0
Yenkos LLC,1243,184,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Inames Co. Ltd.,444,3388,515,29,4,4,0,1,0,0,0,0,1,127,10,12,0,8,0,0,2,1,0,2,0,1,0,0,0,0,1,58,1,0,0,0,0
KuwaitNET General Trading Co.,835,160,9,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
BR domain Inc. dba namegear.co,1898,33,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,13106,843,65,2,21,0,2,0,0,0,0,1,618,50,43,6,30,0,0,1,16,0,23,0,48,1,0,0,0,6,100,4,0,0,0,0
INTERdotcom Corp.,785,375,70,6,0,0,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,158,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Totals, ,10876835,344902,160841,13299,4096,125,3101,20,5,4,11,769,514701,28105,7689,2457,6489,108,141,247,1001,5,26503,282,26503,282,0,0,0,3945,199145,692,7,0,0,0
