registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Launchpad.com Inc.,955,40651,1095,994,37,55,0,0,0,0,0,0,0,2019,10,5,2,3,0,1,0,1,0,116,2,104,1,0,0,0,65,756,0,0,0,0,0,1136
LCN.COM Ltd.,602,7262,125,82,4,0,0,4,0,0,0,0,4,141,117,0,3,7,0,0,0,3,0,6,0,16,0,0,0,0,0,113,0,0,0,0,0,96
Ledl.net GmbH,809,555,22,8,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,7
"Leif Ericson, LLC",2311,18,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
"Leonardo da Vinci, LLC",2312,20,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
"Leonidas, LLC",2313,16,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
Lexsynergy Limited,1466,875,39,8,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0,6
Ligne Web Services SARL,1630,350,2,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,225
LiquidNet Ltd.,1472,7376,571,116,3,0,0,0,0,0,0,0,0,444,1,2,1,1,0,0,0,1,0,30,0,9,0,0,0,0,0,139,1,0,0,0,0,117
LogicBoxes Naming Services Ltd,1745,138,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,26,0,0,0,0,0,0
MAFF Inc.,817,14610,25,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,32,0,37,0,0,0,0,0,0,0,0,0,0,0,3
"Mahatma Gandhi, LLC",2314,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
Mailclub SAS,1290,1969,7,1,0,0,0,0,0,0,0,0,0,132,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,8,0,0,0,0,0,1
"Mailinh, LLC",2315,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
"Marcaria.com International, Inc.",1086,1497,6,33,0,0,0,1,0,0,0,0,1,59,6,4,1,1,0,0,0,0,0,4,0,4,0,0,0,0,1,35,1,0,0,0,0,26
MarkMonitor Inc.,292,63798,1165,60,89,15,0,0,0,0,0,0,0,1977,1850,1,0,0,0,0,2,0,0,164,7,13,0,0,0,0,0,397,0,0,0,0,0,179
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,2871,11,158,3,2,0,1,0,0,0,0,0,69,3,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,39,0,0,0,0,0,162
"Maximus, LLC",2325,16,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
"Megazone Corp., dba HOSTING.KR",1489,3603,226,62,3,0,0,0,0,0,0,0,1,119,2,3,0,0,0,3,4,2,0,16,0,3,0,0,0,0,68,53,0,0,0,0,0,144
"Melbourne IT, Ltd",13,124383,3754,589,27,7,0,11,0,0,0,0,0,6688,116,26,14,44,0,0,0,7,0,92,1,507,1,0,0,0,79,1506,7,0,0,0,0,708
Mesh Digital Limited,1390,137291,2643,1132,393,26,2,12,0,0,0,0,4,4657,981,54,55,18,1,0,3,3,0,2445,1,194,0,0,0,0,4,1321,2,0,0,0,0,1629
Mijn InternetOplossing B.V.,1587,3875,103,4,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,6,0,225,0,0,0,0,0,127,0,0,0,0,0,7
Minds and Machines LLC,1416,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Minds and Machines Registrar UK Limited,844,56,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Misk.com, Inc.",401,3406,311,39,4,2,0,0,0,0,0,0,2,160,9,4,1,1,0,0,0,0,0,2,0,4,1,0,0,0,0,97,0,0,0,0,0,50
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,123
Moniker Online Services LLC,228,40491,1941,102,33,2,0,6,0,0,0,0,1,2841,7,8,3,14,0,0,0,0,0,54,0,111,0,0,0,0,1,575,0,0,0,0,0,170
Mountain Domains Inc,1549,29,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Trance LLC,627,183,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,154
"Name.com, LLC",625,97716,6860,1842,150,23,1,15,0,1,0,1,8,5461,64,27,9,13,0,0,5,3,0,469,14,209,1,0,0,0,68,1859,2,0,0,0,0,2107
Name.net LLC,826,317,66,0,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Namebay,88,7990,111,47,0,0,0,0,0,0,0,0,0,459,10,0,0,2,0,0,0,0,0,10,0,79,0,0,0,0,9,107,1,0,0,0,0,57
Nameking.com Inc.,609,652,18,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Names In Motion, Inc.",1394,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,5772,271,22,1,1,0,0,0,0,0,0,0,389,8,0,0,0,0,0,0,0,0,6,0,22,0,0,0,0,1,35,0,0,0,0,0,66
NameSecure L.L.C.,30,12254,217,28,3,3,0,8,0,0,0,0,1,469,47,18,3,33,0,0,0,2,0,2,0,35,0,0,0,0,0,123,0,0,0,0,0,35
"Namesilo, LLC",1479,37064,4101,982,18,9,0,2,0,0,0,0,1,1429,33,6,1,3,1,0,1,1,0,528,2,67,1,0,0,0,14,552,1,0,0,0,0,1022
Namespro Solutions Inc.,1895,1696,44,23,19,0,0,0,0,0,0,0,0,89,7,0,0,0,0,0,0,0,0,45,0,2,0,0,0,0,0,13,0,0,0,0,0,37
NameWeb BVBA,1464,1849,27,15,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,63,0,4,0,0,0,0,0,23,0,0,0,0,0,15
"Napoleon Bonaparte, LLC",1887,171,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,146
"Naugus Limited, Inc.",899,804,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Net 4 India Limited,1007,16238,293,119,6,4,0,3,0,0,0,0,0,709,2,5,11,3,0,0,0,0,0,0,0,41,0,0,0,0,0,449,1,0,0,0,0,104105
Net Logistics Pty. Ltd.,1676,223,13,11,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,14
"Net-Chinese Co., Ltd.",1336,1353,381,15,1,0,0,1,0,0,0,0,3,29,2,4,0,2,0,0,0,0,0,4,0,1,0,0,0,0,0,18,0,0,0,0,0,18
NetArt Sp z o.o,1456,7059,173,207,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,258,0,0,0,0,0,216
"Netdorm, Inc. dba DnsExit.com",887,665,28,4,3,0,0,0,0,0,0,0,0,24,11,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,1,0,0,0,0,10
NetEarth One Inc. d/b/a NetEarth,1005,11157,1281,189,2,6,0,2,0,0,0,0,0,577,23,10,1,7,0,0,1,1,0,45,0,27,0,0,0,0,2,247,1,0,0,0,0,200
NETIM SARL,1519,771,30,19,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,17,1,0,0,0,0,16
Netistrar Limited,1755,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Netowl, Inc.",1557,10613,55,83,0,1,0,1,0,0,0,0,1,373,2,0,1,0,0,0,0,0,0,49,0,20,0,0,0,0,0,301,0,0,0,0,0,88
"Netpia.com, Inc.",130,912,85,3,0,0,0,0,0,0,0,0,0,37,15,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,26,0,0,0,0,0,3
NetraCorp LLC dba Global Internet,893,36,17,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1268,19,5,0,0,0,0,0,0,0,0,0,109,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,5
"Network Solutions, LLC",2,589971,26476,3484,578,479,0,162,0,0,0,0,58,17523,1852,1486,174,2135,1,4,44,147,1,567,35,1677,20,0,0,0,47,6754,8,0,0,0,0,4850
Networking4all B.V.,1524,1000,54,4,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,36,0,0,0,0,0,5
Neubox Internet S.A. de C.V.,1483,2452,69,52,0,1,0,0,0,0,0,0,0,99,7,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,104,0,0,0,0,0,64
"New Dream Network, LLC dba DreamHost Web Hosting",431,83700,1228,895,31,55,0,0,0,0,0,0,0,5282,182,3,0,0,0,0,0,0,0,194,8,171,2,0,0,0,2,1183,7,0,0,0,0,949
Nhan Hoa Software Company Ltd.,1710,955,2,27,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,28
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,18812,1307,352,19,4,1,7,0,0,0,0,9,762,82,12,1,8,1,0,1,5,0,38,2,48,0,0,0,0,0,672,5,0,0,0,0,386
Nictrade Internet Identity Provider AB,649,133,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,3975,57,15,0,0,0,2,0,0,0,0,0,236,29,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,110,0,0,0,0,0,10
Nominalia Internet S.L.,76,7301,134,82,4,0,0,0,0,0,0,0,0,341,29,4,0,3,0,0,0,0,0,40,0,26,0,0,0,0,1,93,1,0,0,0,0,96
Nordnet SA,68,6263,69,33,0,0,0,0,0,0,0,0,0,471,0,0,1,0,0,0,0,0,0,1,0,6,0,0,0,0,0,19,0,0,0,0,0,27
Nordreg AB,638,1328,14,28,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,1,0,0,0,0,32
NUXIT,1911,758,0,7,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Odysseus 888, LLC",2316,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142
"Omni 888, LLC",2317,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
Omnis Network LLC,143,9121,214,78,1,2,0,0,0,0,0,0,0,421,16,2,1,4,0,0,0,1,0,5,0,9,0,0,0,0,0,130,0,0,0,0,0,83
Online Name Services Inc,1550,44,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Online SAS,74,14146,469,142,1,1,0,1,0,0,0,0,0,639,68,9,3,4,0,0,0,0,0,32,0,27,0,0,0,0,0,281,1,0,0,0,0,142
OnlineNIC Inc.,82,43639,2271,756,10,5,0,1,0,0,0,0,1,2302,44,14,3,4,0,0,0,1,0,37,0,142,0,0,0,0,0,993,1,0,0,0,0,777
OpenTLD B.V.,1666,399,57,32,2,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,8,9,0,0,0,0,0,37
Ourdomains Limited,1654,3219,17,0,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,141,0,0,0,0,0,85406
OVH,433,151530,4065,2438,0,0,0,0,0,0,0,0,0,7788,163,150,9,13,3,11,0,1,0,277,3,150,2,0,0,0,0,3055,16,0,0,0,0,2563
"Own Identity, Inc",985,340,4,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5
P.A. Viet Nam Company Limited,1649,3554,40,131,1,11,1,0,0,0,0,0,0,152,8,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,73,0,0,0,0,0,1058
Pacific Online Inc.,1530,37,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,12806,276,51,11,1,3,32,0,0,0,0,0,328,14,7,22,55,0,0,0,0,0,11,1,34,0,0,0,0,1,80,2,0,0,0,0,93
Paknic (Private) Limited,1367,280,74,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,9
Papaki Ltd,1727,1805,79,81,12,0,0,0,0,0,0,0,0,50,6,2,0,0,0,0,0,1,0,39,1,1,0,0,0,0,0,29,0,0,0,0,0,92
Paragon Internet Group Ltd t/a Paragon Names,1860,2932,23,102,7,4,2,0,0,0,0,0,0,80,5,2,0,1,0,0,1,0,0,44,1,1,0,0,0,0,0,27,0,0,0,0,0,118
PDR Ltd. d/b/a PublicDomainRegistry.com,303,536238,23244,8645,158,84,20,48,1,0,0,0,19,14918,323,108,52,64,0,0,4,16,0,655,8,1066,6,0,0,0,342,9383,16,0,0,0,0,9230
"Perseus 888, LLC",2318,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
"Peter the Great, LLC",2319,12,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
"Pheenix, Inc.",888,285,6,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,62,0,5,0,0,0,0,0,10,0,0,0,0,0,154
PlanetDomain Pty Ltd,240,12989,325,97,29,1,1,2,0,0,0,0,3,479,25,5,2,6,0,0,0,0,0,7,0,40,0,0,0,0,0,375,1,0,0,0,0,146
PlanetHoster Inc.,2476,196,10,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,11
"Plato 888, LLC",2320,15,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
"Porkbun, LLC",1861,43,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Poseidon 888, LLC",2321,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
Protocol Internet Technology Limited T/A Hosting Ireland,2906,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1125,96,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,86391,1344,655,0,0,0,0,0,0,0,0,0,6196,0,0,1,0,0,0,1,0,0,425,2,304,0,0,0,0,0,820,0,0,0,0,0,704
PT Ardh Global Indonesia,1503,1573,232,38,2,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,55,0,0,0,0,0,37
Purenic Japan Inc.,1430,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,209,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,1
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,711,1767,11,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,11
"Radu Damian, LLC",2322,11,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
"Ramses II, LLC",2323,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
Realtime Register B.V.,839,24760,2672,601,0,0,0,1,0,1,0,0,0,1230,7,0,0,0,0,0,0,0,0,354,0,51,0,0,0,0,0,488,0,0,0,0,0,639
Rebel.com Corp.,600,5631,297,54,1,1,0,0,0,0,0,0,0,302,1,0,1,0,0,0,0,0,0,80,1,7,0,0,0,0,5,10,0,0,0,0,0,133
Reg2C.com Inc.,819,8773,126,177,4,5,0,0,0,0,0,0,0,257,11,14,1,5,0,0,0,11,0,7,0,27,0,0,0,0,1,249,0,0,0,0,0,190
"Regional Network Information Center, JSC dba RU-CENTER",463,19474,1765,224,1,1,0,0,0,0,0,0,0,1271,9,4,1,0,0,0,1,0,0,29,0,43,0,0,0,0,0,439,1,0,0,0,0,223
"Register Names, LLC",658,106,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,1633,21,24,1,2,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,10,4,0,0,0,0,28
Register.ca Inc.,1375,2287,68,19,9,0,0,1,0,0,0,0,0,95,4,5,0,0,0,0,0,1,0,30,1,1,0,0,0,0,0,45,1,0,0,0,0,27
"Register.com, Inc.",9,166349,4129,1457,272,134,0,58,0,0,0,0,25,6192,523,223,151,82,2,1,8,22,1,219,13,493,12,0,0,0,116,2922,14,0,0,0,0,2146
Register.IT SPA,168,42153,318,434,151,9,2,1,2,0,1,0,4,2172,118,8,5,0,1,0,4,2,0,98,0,60,0,0,0,0,0,603,0,0,0,0,0,645
"Register4Less, Inc.",1082,4241,192,27,4,2,0,5,0,0,0,0,0,217,11,3,0,3,0,0,0,1,0,1,0,6,0,0,0,0,0,46,0,0,0,0,0,32
Registrar of Domain Names REG.RU LLC,1606,13655,1021,595,0,2,0,1,0,0,0,0,1,545,2,2,0,0,0,0,0,0,0,48,0,9,0,0,0,0,0,407,0,0,0,0,0,605
RegistrarSEC LLC,2475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registration Technologies, Inc.",321,776,14,0,0,0,0,0,0,0,0,0,0,67,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0
RegistryGate GmbH,1328,32906,163,405,0,0,0,0,0,0,0,0,0,2505,0,0,0,0,0,0,0,0,0,164,0,68,0,0,0,0,7,260,1,0,0,0,0,416
Regtime Ltd.,1362,3820,356,51,0,0,0,0,0,0,0,0,0,207,1,3,0,0,0,0,0,0,0,20,0,3,0,0,0,0,0,105,0,0,0,0,0,64
Rethem Hosting LLC,1658,135,23,5,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4
"Richard the Lionheart 888, LLC",2324,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
"Robert E. Lee 888, LLC",1888,161,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,146
Rockenstein AG,605,346,1,2,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Safenames Ltd.,447,10134,151,12,12,0,0,1,0,0,0,0,0,608,9,1,0,0,0,0,0,0,0,66,6,5,0,0,0,0,0,28,0,0,0,0,0,23
"Samjung Data Service Co., Ltd",1333,182,26,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Scipio Africanus, LLC",1889,157,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,153
Secura GmbH,111,385,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1452,22,17,2,0,0,0,0,0,0,0,0,97,0,0,1,0,0,0,0,0,0,14,0,3,0,0,0,0,0,7,0,0,0,0,0,20
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1948,31,31,10,5,0,1,0,0,0,0,1,38,7,0,2,2,0,0,0,1,0,1,0,10,0,0,0,0,2,51,1,0,0,0,0,46
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,8201,33,248,7,18,0,2,0,0,0,0,2,236,8,2,2,2,0,0,0,1,0,11,0,15,0,0,0,0,2,366,0,0,0,0,0,199
Shanghai Yovole Networks Inc.,1470,3144,18,34,1,0,0,0,0,0,0,0,0,169,4,2,0,0,0,0,0,0,0,20,0,5,0,0,0,0,0,97,0,0,0,0,0,33
Shinjiru MSC Sdn Bhd,1741,520,32,11,0,0,0,1,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,10,0,0,0,0,0,11
Sibername Internet and Software Technologies Inc.,938,1509,46,13,3,0,0,1,0,0,0,0,2,59,6,2,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,25,0,0,0,0,0,20
"SicherRegister, Incorporated",751,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,111
SiliconHouse.Net Pvt. Ltd.,1558,2487,155,79,0,0,0,1,0,0,0,0,0,123,0,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,53,0,0,0,0,0,87
"Sipence, Inc.",639,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,104
"Sir Lancelot du Lac, LLC",2326,22,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
SiteName Ltd.,437,336,0,265,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625
"Small World Communications, Inc.",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Socrates 888, LLC",2327,19,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
"Soluciones Corporativas IP, SL",1383,5870,271,89,3,4,0,1,0,0,0,0,0,304,11,0,0,0,0,0,0,0,0,42,1,4,0,0,0,0,1,139,0,0,0,0,0,104
"Spartacus, LLC",2328,14,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
Spot Domain LLC dba Domainsite.com,466,8782,822,0,0,0,0,0,0,0,0,0,0,669,11,6,1,6,0,0,0,1,0,0,0,31,0,0,0,0,0,111,0,0,0,0,0,0
"Sssasss, Inc.",754,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,120
Stork Registry Inc.,1724,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stormbringer, LLC",2371,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
Sun Mountain LLC,1477,76,18,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Sun Tzu 888, LLC",1890,141,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,145
Super Registry Inc.,675,86,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,101
Swedish Domains AB,1622,226,1,2,0,1,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,12,0,0,0,0,0,4
Synergy Wholesale Pty Ltd,1609,3044,127,36,11,2,0,1,0,0,0,0,0,78,24,4,0,3,0,0,0,1,0,42,5,4,0,0,0,0,0,38,1,0,0,0,0,39
"Tan Tran, LLC",2354,31,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
Techorus Inc.,467,295,24,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,3
