registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Dynadot12 LLC,1867,227,20,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,3,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,829,22,0,0,0,0,0,0,0,0,0,0,40,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
AFRIREGISTER S.A.,1381,154,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domerati, Inc.",1116,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,43,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1154,20,21,0,0,0,0,0,0,0,0,0,77,2,0,1,1,0,0,0,0,0,11,0,5,0,0,0,0,0,9,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,120,4,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,1861,208,106,8,0,0,0,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,511,0,0,0,0,0,0,0,5,0,0,0,0,0
Active 24 AS,247,19974,268,28,0,0,0,0,1,0,0,0,1,1377,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,351,12,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6510,180,262,0,0,0,0,0,0,0,0,0,345,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,125,0,0,0,0,0
GP Domains  Inc.,1322,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19410,549,251,218,11,0,12,1,0,0,0,16,553,148,6,4,7,1,0,1,2,0,43,0,50,0,0,0,0,0,505,1,0,0,0,0
Dynadot3 LLC,1651,247,13,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,19293,1653,460,9,4,0,0,0,0,0,0,0,1154,9,4,1,0,0,0,0,2,0,19,1,12,1,0,0,0,0,251,1,0,0,0,0
"IPNIC, Inc.",830,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,48394,249,604,0,0,0,0,0,0,0,0,0,3376,0,0,0,0,0,0,0,0,0,49,0,82,0,0,0,0,3,616,1,0,0,0,0
"Marcaria.com International, Inc.",1086,880,6,40,3,3,0,1,0,0,0,0,1,5,0,0,1,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2106,10,16,1,0,0,2,0,0,0,0,0,47,14,0,0,1,0,0,0,0,0,13,0,7,0,0,0,0,0,60,0,0,0,0,0
Vautron Rechenzentrum AG,1443,44469,785,367,0,0,0,0,0,0,0,0,0,3150,0,0,0,0,0,0,0,0,0,109,2,109,0,0,0,0,0,591,2,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,29651,832,114,51,6,0,4,0,0,0,0,2,1504,157,19,8,13,1,0,3,4,0,17,0,62,1,0,0,0,8,318,3,0,0,0,0
"Mobile Name Services, Inc.",640,112,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"Bizcn.com, Inc.",471,8856,3426,108,2,1,1,1,0,0,0,0,1,370,18,7,4,3,0,0,0,0,0,4,0,20,0,0,0,0,2,218,1,0,0,0,0
Domaingazelle.com LLC,1177,387,27,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,8,0,0,0,0,0
"Domainnovations, Inc.",701,116,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,378,26,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,7,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,682,6,4,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,4,0,0,0,0,0
"Active Registrar, Inc.",1090,5734,218,3,0,0,0,0,0,0,0,0,0,262,16,6,2,4,0,0,1,2,0,19,0,15,0,0,0,0,0,89,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,1004,3,24,0,0,0,2,0,0,0,0,1,35,1,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,44,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,104,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,15303,1590,337,2,8,0,2,0,0,0,0,0,499,10,2,1,8,0,0,0,1,0,37,0,29,1,0,0,0,0,397,0,0,0,0,0
Dot Holding Inc.,637,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,165,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"EnomAte, Inc.",1061,157,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0
Mailclub SAS,1290,1856,5,10,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,9,0,0,0,0,0
"Netowl, Inc.",1557,12688,28,1946,2,1,0,0,0,0,0,0,1,332,5,3,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,77,2,1,0,0,0
Domaincapitan.com LLC,1175,355,35,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,7,0,0,0,0,0
Canyon Gate Holding LLC,1514,49,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"In2net Network, Inc.",604,6498,27,50,1,0,0,1,0,0,0,0,0,277,26,0,3,18,0,0,0,0,0,5,0,14,0,0,0,0,0,101,0,0,0,0,0
Hosteur SARL,1378,3145,9,3,1,0,0,1,0,0,0,0,0,211,3,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,117,1,2,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,676,12,14,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0
"Tropic Management Systems, Inc.",959,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,170,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1476,16,7,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,1,59,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,19882,976,499,21,3,0,8,1,0,0,0,2,778,32,5,1,3,0,0,0,1,0,36,1,15,0,0,0,0,0,458,0,0,0,0,0
Kheweul.com SA,1364,529,20,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,20,0,0,0,0,0
"Network Solutions, LLC",2,618172,28432,3322,587,500,1,281,0,0,0,2,104,16162,1666,1293,158,1350,2,4,49,117,0,484,25,1617,13,0,0,0,14,4903,6,0,0,0,0
Atomicdomainnames.com LLC,1160,368,34,40,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,8,0,0,0,0,0
WIXI Incorporated,1474,539,27,17,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7,0,0,0,0,0
EuroDNS S.A.,1052,9996,200,109,29,3,0,1,0,0,0,0,0,594,22,5,1,2,0,0,0,0,0,64,1,27,0,0,0,0,0,90,0,0,0,0,0
Deschutesdomains.com LLC,1171,374,26,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0
Web Infinity Inc.,1551,23,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Dagnabit, Inc.",698,200,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,4,0,0,0,0,0
CV. Jogjacamp,1478,3833,463,173,12,1,0,1,0,0,0,0,0,123,4,4,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,138,0,0,0,0,0
Biglizarddomains.com LLC,1165,367,40,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,1,4,0,0,0,0,0
DomReg Services Inc.,1545,34,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"101domain, Inc.",1011,3075,46,63,2,3,1,3,0,0,0,0,0,80,1,0,0,0,0,0,0,0,0,7,5,7,0,0,0,0,3,47,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,71,6,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0
Fabulous.com Pty Ltd.,411,31377,346,288,0,0,0,0,0,0,0,0,0,2510,40,5,0,0,0,0,0,2,0,54,1,47,0,0,0,0,1,312,0,0,0,0,0
Dynadot7 LLC,1719,273,14,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,4,0,0,0,0,0,0
Cloud Group Limited,84,2021,376,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,680,0,0,0,0,0
"Enom Corporate, Inc.",1044,153,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1861,134,87,2,2,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,52,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82816,1185,996,43,56,0,0,0,0,0,0,0,4841,125,2,0,0,0,0,0,0,0,165,0,167,0,0,0,0,4,1098,5,0,0,0,0
Visesh Infotecnics Ltd,249,502,18,2,0,0,0,0,0,0,0,0,0,15,2,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,12,0,0,0,0,0
Namebay,88,9349,136,79,1,1,1,0,0,0,0,0,0,617,11,1,0,1,0,0,0,1,0,12,0,40,0,0,0,0,0,126,0,0,0,0,0
"Domain Monkeys, LLC",459,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,112,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0
"DomainPeople, Inc.",65,28250,793,192,21,1,0,4,0,0,0,0,1,1277,85,21,3,29,0,0,1,6,0,7,0,65,1,0,0,0,4,349,2,1,0,0,0
Pacific Online Inc.,1530,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,15200,368,77,25,4,0,2,0,0,0,0,0,870,53,11,3,6,0,0,0,1,0,12,0,44,0,0,0,0,0,7,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,7272,17,133,2,5,0,5,1,0,0,0,0,220,11,2,3,0,0,0,0,1,0,3,0,3,0,0,0,0,0,294,0,0,0,0,0
Estrategias WebSite S.L.,1600,3998,216,61,2,0,0,0,0,0,0,0,0,225,0,0,3,0,0,0,0,0,0,41,0,36,0,0,0,0,0,60,0,0,0,0,0
Genious Communications SARL/AU,1560,207,42,7,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,157,17,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,6,1,0,0,0,0
"Domainclub.com, LLC",880,1520,9,0,3,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0
Ledl.net GmbH,809,533,24,10,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
FastDomain Inc.,1154,208916,3575,3029,3,3,0,1,0,0,0,0,0,10918,241,119,24,60,2,0,2,16,1,514,17,441,1,0,0,0,99,3995,30,0,0,0,0
Diamatrix C.C.,1645,435,10,25,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,4,0,0,0,0,0
"DomainContext, Inc.",1111,4696,906,74,0,1,0,0,0,0,0,0,0,210,2,1,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,160,0,0,0,0,0
Deerwood Investments LLC,1511,58,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5448,118,77,0,0,0,0,0,0,0,0,0,194,1,1,0,1,0,0,0,0,0,76,0,8,1,0,0,0,0,121,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5695,151,112,27,3,1,2,1,0,0,0,2,203,18,2,0,3,0,0,0,2,0,14,0,9,1,0,0,0,1,137,0,0,0,0,0
Yenkos LLC,1243,71,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,712,15,0,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,38,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4045,48,40,1,0,0,0,1,0,0,0,0,190,4,1,1,1,0,0,0,6,0,12,0,4,0,0,0,0,0,67,1,1,0,0,0
Inames Co. Ltd.,444,3691,554,32,3,5,0,3,0,0,0,0,0,127,10,5,2,6,0,0,0,0,0,1,0,7,0,0,0,0,1,52,0,0,0,0,0
KuwaitNET General Trading Co.,835,156,8,1,0,0,0,1,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Enameco, LLC",66,512,62,0,0,0,0,0,0,0,0,0,0,14,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Allearthdomains.com LLC,1159,301,19,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,3,0,0,0,0,0
"GKG.NET, INC.",93,14279,883,84,4,19,0,3,0,0,0,0,2,591,41,18,8,18,1,1,1,5,0,12,1,58,2,0,0,0,1,144,4,0,0,0,0
INTERdotcom Corp.,785,180,96,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Totals, ,10464820,355629,179784,16223,3592,108,4025,29,16,9,9,823,460288,24253,5340,2473,3934,128,107,303,754,4,26157,291,26157,291,0,0,0,3113,178388,632,10,0,0,0
