registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"China Springboard, Inc.",1412,90,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
FBS Inc.,1110,30923,3562,1061,70,16,1,11,0,0,0,0,3,1035,41,9,4,13,0,0,2,0,0,51,2,42,0,0,0,0,3,1059,0,0,0,0,0
"Sipence, Inc.",639,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,85865,1360,919,1,0,0,0,0,0,0,0,0,6214,3,0,0,0,0,0,0,0,0,727,2,335,2,0,0,0,2,734,6,0,0,0,0
"Interlink Co., Ltd.",277,319,56,20,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0
"Julius Caesar, LLC",1704,133,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,393,18,44,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0
Swedish Domains AB,1622,251,1,1,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0
"Domain.com, LLC",886,177084,6448,1301,381,27,4,41,0,0,0,0,0,8283,324,40,32,75,0,0,0,4,0,386,8,541,3,0,0,0,42,2856,5,0,0,0,0
Papaki Ltd,1727,1383,66,53,7,2,1,0,0,0,0,0,0,40,2,0,1,0,0,0,1,0,0,23,0,0,0,0,0,0,0,25,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,34087,2158,152,19,5,0,7,0,0,0,0,0,1396,233,18,8,12,0,0,0,0,0,46,0,149,0,0,0,0,0,406,3,0,0,0,0
Dotname Korea Corp.,1132,2620,196,39,1,8,0,1,0,0,0,0,0,99,11,3,0,0,0,1,0,0,0,32,1,8,0,0,0,0,6,12,0,0,0,0,0
Intracom Middle East FZE,1875,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,4129,35,17,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,59,0,11,0,0,0,0,0,20,0,0,0,0,0
Lexsynergy Limited,1466,827,37,17,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,1,9,0,0,0,0,0
Domaincomesaround.com LLC,1176,395,20,45,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,10,0,0,0,0,0
Dynadot5 LLC,1653,925,177,119,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,18,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,383,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0
"Todaynic.com, Inc.",697,3722,1172,44,0,1,0,1,0,0,0,0,0,104,2,4,2,3,0,0,0,0,0,5,0,1,0,0,0,0,3,149,0,0,0,0,0
Christian Investments LLC,1512,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,15442,2539,0,0,0,0,0,0,0,0,0,0,227,5,3,1,1,0,0,0,0,0,0,0,15,1,0,0,0,0,87,0,0,0,0,0
International Registration Services Inc.,1548,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1456,16,11,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,53,0,0,0,0,0
Domainhysteria.com LLC,1179,365,30,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0
Easyspace Limited,79,8847,67,20,10,1,0,1,0,0,0,0,1,312,121,9,1,2,1,0,0,1,0,8,0,12,0,0,0,0,0,96,1,0,0,0,0
AtlanticFriendNames.com LLC,1157,415,16,38,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,7,0,0,0,0,0
Registrar of Domain Names REG.RU LLC,1606,12835,1033,298,5,2,0,0,1,0,0,0,0,542,9,2,0,0,0,0,0,0,0,108,0,12,0,0,0,0,0,460,0,0,0,0,0
"Sssasss, Inc.",754,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Dynadot12 LLC,1867,648,230,132,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,6,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,644,22,0,0,0,0,0,0,0,0,0,0,19,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"Charlemagne 888, LLC",1878,143,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,202,0,4,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0
"Domerati, Inc.",1116,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,44,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1341,22,26,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,25,0,0,0,0,0
"Naugus Limited, Inc.",899,871,10,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,13425,398,78,2,0,0,0,0,0,0,0,0,869,0,0,0,0,0,0,0,0,0,55,1,4,0,0,0,0,1,48,0,0,0,0,0
NetArt Sp z o.o,1456,6829,175,213,0,0,0,0,0,0,0,0,0,282,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,359,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19212,449,151,129,6,0,4,0,0,0,0,2,380,135,1,4,4,0,0,1,1,0,50,3,13,0,0,0,0,1,406,1,0,0,0,0
"Karl Von Clausewitz, LLC",1886,148,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Dynadot3 LLC,1651,885,348,92,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,23,1,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,19883,1792,169,2,3,0,1,0,0,0,0,0,1034,3,2,0,0,0,0,0,0,0,21,1,107,0,0,0,0,0,406,0,0,0,0,0
united-domains AG,1408,45396,275,310,0,0,0,2,0,0,0,0,1,3324,0,0,0,0,0,0,0,0,0,54,4,149,0,0,0,0,2,632,1,0,0,0,0
"Marcaria.com International, Inc.",1086,1459,8,28,1,1,0,0,0,0,0,0,0,47,4,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,18,51,1,0,0,0,0
"Domain-It!, Inc.",412,1893,10,24,1,0,0,1,0,0,0,0,0,64,7,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,64,0,0,0,0,0
Vautron Rechenzentrum AG,1443,42206,862,356,0,0,0,0,0,0,0,0,0,3318,0,0,0,0,0,0,0,0,0,92,3,74,0,0,0,0,19,484,3,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,26275,805,84,26,1,0,3,0,0,0,0,0,1164,170,23,6,8,0,0,2,5,0,18,0,46,2,0,0,0,1,325,2,0,0,0,0
PlanetHoster Inc.,2476,120,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Bizcn.com, Inc.",471,37443,3529,1208,4,2,0,2,0,0,0,0,0,345,10,6,6,2,0,0,0,0,0,4,0,55,0,0,0,0,23,160,0,0,0,0,0
Domaingazelle.com LLC,1177,379,10,38,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0
Stork Registry Inc.,1724,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainnovations, Inc.",701,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Beartrapdomains.com LLC,1162,382,18,32,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,15,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,137,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,689,8,19,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0
"Active Registrar, Inc.",1090,5146,372,43,4,2,0,0,0,0,0,0,0,158,11,3,1,5,0,0,0,1,1,5,0,5,0,0,0,0,0,64,2,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,991,0,14,0,0,0,0,0,0,0,0,0,54,4,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,76,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"IHS Telekom, Inc.",1091,14069,1438,318,8,6,0,10,0,0,0,0,2,606,20,8,3,2,0,0,0,1,0,38,0,31,0,0,0,0,0,399,1,0,0,0,0
Dot Holding Inc.,637,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,120,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"EnomAte, Inc.",1061,31,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,692,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,56,0,0,0,0,0,0,0,4,0,0,0,0,0
Mailclub SAS,1290,1938,7,12,0,0,0,1,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,17,0,0,0,0,0
"Netowl, Inc.",1557,11924,50,797,1,0,0,0,0,0,0,0,0,339,1,0,1,1,0,0,0,0,0,56,0,12,0,0,0,0,0,1465,0,0,0,0,0
Domaincapitan.com LLC,1175,389,9,34,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0
Canyon Gate Holding LLC,1514,48,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"In2net Network, Inc.",604,5719,22,29,3,0,0,1,0,0,0,0,0,236,19,0,2,14,0,0,0,0,0,5,0,6,0,0,0,0,0,83,0,0,0,0,0
Hosteur SARL,1378,3433,9,4,0,0,0,0,0,0,0,0,0,262,0,2,1,1,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,156,3,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,749,27,8,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,2,0,0,0,0
"Tropic Management Systems, Inc.",959,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,139,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,921,10,1,0,0,0,0,0,0,0,0,0,33,1,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,9,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,18588,1242,486,11,4,0,8,0,0,0,0,0,761,34,9,5,9,0,0,1,2,0,69,1,47,0,0,0,0,0,618,3,0,0,0,0
Kheweul.com SA,1364,613,19,14,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,20,0,0,0,0,0
"Network Solutions, LLC",2,591680,26856,2812,465,405,0,158,0,0,0,0,78,17492,1976,1617,155,2321,1,5,47,94,0,472,32,1323,13,0,0,0,42,6265,31,0,0,0,0
Atomicdomainnames.com LLC,1160,386,14,37,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,0
WIXI Incorporated,1474,493,35,22,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,1,0,0,0,0
EuroDNS S.A.,1052,10321,204,73,19,2,1,3,0,0,0,0,0,412,11,4,0,4,0,0,0,1,0,28,2,31,0,0,0,0,0,137,0,0,0,0,0
Internet Domain Service BS Corp,2487,18886,2883,1066,8,23,0,0,0,0,0,0,0,811,37,9,2,2,0,0,0,0,0,255,1,73,0,0,0,0,0,669,1,0,0,0,0
Deschutesdomains.com LLC,1171,367,20,39,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,0,0,0,0
Web Infinity Inc.,1551,24,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dagnabit, Inc.",698,73,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,4153,471,156,5,2,0,2,1,0,0,0,0,121,3,1,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,123,0,0,0,0,0
Biglizarddomains.com LLC,1165,398,6,49,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0
DomReg Services Inc.,1545,35,7,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"101domain, Inc.",1011,3567,52,102,3,0,0,1,0,0,0,0,0,109,7,2,0,0,0,0,0,0,0,29,0,1,0,0,0,0,12,45,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,58,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,27525,328,44,0,0,0,0,0,0,0,0,0,3638,1,1,0,0,0,0,0,0,0,19,0,301,0,0,0,0,1,289,1,0,0,0,0
Dynadot7 LLC,1719,931,166,104,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,21,3,0,0,0,0
Cloud Group Limited,84,871,189,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,12,0,0,0,0,0
"Enom Corporate, Inc.",1044,43,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
CV. Rumahweb Indonesia,1675,3524,328,380,1,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,1,75,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82282,1224,831,27,48,0,0,0,0,0,0,0,4951,162,1,0,0,0,0,0,0,0,162,5,135,1,0,0,0,3,1068,7,0,0,0,0
Visesh Infotecnics Ltd,249,452,19,1,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0
Namebay,88,8411,111,48,0,0,0,0,0,0,0,0,1,525,7,1,0,5,0,0,0,1,0,32,0,98,0,0,0,0,0,99,0,0,0,0,0
LogicBoxes Naming Services Ltd,1745,428,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,9,0,0,0,0,0
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
"DomainPeople, Inc.",65,25918,668,206,9,0,0,2,0,0,0,0,2,1188,70,22,11,23,0,0,1,10,0,34,0,51,1,0,0,0,3,301,1,0,0,0,0
Pacific Online Inc.,1530,37,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
PlanetDomain Pty Ltd,240,13540,383,67,31,1,0,2,0,0,0,0,1,463,20,5,1,4,1,0,0,1,0,4,1,22,0,0,0,0,0,2785,2,0,0,0,0
"Douglas MacArthur, LLC",1879,129,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,6072,15,88,2,3,0,1,0,0,0,0,1,278,7,11,6,8,0,0,0,0,0,6,0,15,0,0,0,0,0,148,0,0,0,0,0
Estrategias WebSite S.L.,1600,3983,216,40,3,1,0,0,0,0,0,0,0,188,3,0,0,0,0,0,0,0,0,40,2,11,0,0,0,0,0,78,0,0,0,0,0
Genious Communications SARL/AU,1560,268,102,6,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,3,0,0,0,0,0
Pras WebTech Pvt. Limited,2486,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,195,13,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0
"Domainclub.com, LLC",880,1146,2,1,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Ledl.net GmbH,809,536,22,5,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,5,0,0,0,0,0
FastDomain Inc.,1154,199541,4241,2204,4,16,0,1,1,0,0,0,0,17026,205,86,18,37,1,2,1,14,0,343,15,510,1,0,0,0,70,3138,21,1,0,0,0
Diamatrix C.C.,1645,689,17,55,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,14,1,0,0,0,0
"DomainContext, Inc.",1111,3107,535,24,0,0,0,0,0,0,0,0,0,150,1,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,95,0,0,0,0,0
Deerwood Investments LLC,1511,48,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,8417,159,368,0,0,1,0,0,0,0,0,0,249,0,1,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,79,1,0,0,0,0
Instra Corporation Pty Ltd.,1376,6370,184,117,15,1,0,3,0,0,0,0,1,175,16,1,0,3,0,0,1,0,0,30,0,8,1,0,0,0,0,122,1,0,0,0,0
Yenkos LLC,1243,180,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,36734,11,7148,3,1,0,0,0,0,0,0,0,28,1,1,1,0,0,0,2,0,0,223,2,4,0,0,0,0,0,5,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4007,44,29,0,1,0,0,0,0,0,0,0,168,4,1,0,1,0,0,0,0,0,2,0,2,0,0,0,0,1,70,1,0,0,0,0
Inames Co. Ltd.,444,3406,512,37,5,5,0,5,0,0,0,0,0,145,10,8,1,6,0,0,0,0,0,6,0,3,0,0,0,0,1,53,0,0,0,0,0
KuwaitNET General Trading Co.,835,157,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Enameco, LLC",66,438,65,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Allearthdomains.com LLC,1159,380,21,39,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,10,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,31,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,13144,850,69,4,15,0,2,3,0,0,0,0,524,36,25,2,14,1,0,0,9,1,14,1,24,1,0,0,0,1,143,5,0,0,0,0
INTERdotcom Corp.,785,368,68,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,4,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,148,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Totals, ,10893296,346709,162101,10524,3285,135,2756,15,5,5,9,754,476191,23398,5638,2112,5127,74,91,261,794,2,23439,328,23439,328,0,0,0,3618,199585,577,3,0,0,0
