registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Jiangsu Bangning Science and technology Co. Ltd.,1469,8326,17,166,1,6,0,2,0,0,0,0,1,216,8,14,1,2,0,0,0,0,0,3,0,1,0,0,0,0,0,454,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,8558,30,112,2,1,0,0,0,0,0,0,0,182,4,1,0,4,0,0,0,0,0,32,0,5,0,0,0,0,3,553,0,0,0,0,0
Astutium Limited,1471,242,13,4,0,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,7158,531,149,4,1,0,0,0,0,0,0,0,361,2,3,0,1,0,0,0,0,0,21,0,15,0,0,0,0,0,145,0,0,0,0,0
WIXI Incorporated,1474,399,18,23,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
April Sea Information Technology Corporation,1475,20100,5,0,0,0,0,0,0,0,0,0,0,2104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355,0,0,0,0,0
Sun Mountain LLC,1477,52,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
CV. Jogjacamp,1478,3689,453,130,15,0,0,0,0,0,0,0,0,125,12,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,111,0,0,0,0,0
"Namesilo, LLC",1479,11489,1434,512,22,2,2,5,0,0,0,0,0,244,4,0,0,0,0,0,0,0,0,282,5,78,0,0,0,0,4,274,0,0,0,0,0
Today ISP BV,1480,111,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2436,75,61,3,1,0,0,0,0,0,0,0,66,2,2,2,2,0,0,0,0,0,6,0,4,0,0,0,0,0,49,3,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,1061,166,4,3,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,23,0,6,0,0,0,0,0,3,0,0,0,0,0
Demys Ltd.,1488,854,1,6,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0
"Megazone Corp., dba HOSTING.KR",1489,2129,133,77,1,1,0,1,0,0,0,0,0,89,2,5,1,0,0,0,0,0,0,8,1,1,0,0,0,0,0,23,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,135,6,8,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ilait AB,1493,52,6,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,1012,117,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,122,1,0,0,0,0
"DomainRegi, LLC",1496,2421,36,12,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,5,1,0,1,0,5,0,0,0,0,0,28,0,0,0,0,0
Ghana Dot Com Ltd.,1499,22,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotRoll Kft.,1501,414,0,25,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0
PT Ardh Global Indonesia,1503,1732,200,56,1,0,0,0,0,0,0,0,0,68,2,1,0,0,0,0,1,0,0,9,0,3,0,0,0,0,1,33,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5159,109,49,1,1,1,0,0,0,0,1,0,255,2,0,0,0,0,0,0,0,0,35,0,3,2,0,0,0,0,93,0,0,0,0,0
"RIDE Co.,Ltd.",1507,19,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,293,22,13,0,1,0,0,0,0,0,0,2,3,2,0,0,1,0,0,0,0,0,10,1,0,0,0,0,0,5,2,0,0,0,0,0
Internet Capital Inc.,1510,22,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,35,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,18,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Argo Technologies LLC,1513,34,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon Gate Holding LLC,1514,33,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,461,0,10,2,1,0,0,0,0,0,0,0,12,1,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1342,23,33,3,0,0,3,0,0,0,0,0,21,0,3,0,3,0,0,0,0,0,1,0,2,0,0,0,0,0,42,0,0,0,0,0
NETIM SARL,1519,649,13,9,0,0,1,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,12,1,0,0,0,0
Networking4all B.V.,1524,967,51,37,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,10,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1502,46,42,1,0,0,2,0,0,0,0,0,57,0,1,0,1,0,0,0,0,0,3,2,1,0,0,0,0,0,43,0,0,0,0,0
Briarwood Technologies Inc.,1543,59,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Dharana Domains Inc.,1544,21,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomReg Services Inc.,1545,30,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,31,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,29,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc,1549,23,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,39,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,22,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc. d/b/a NetSavers",1553,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,2130,25,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,142,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,8934,36,280,13,20,1,5,0,0,0,0,1,209,10,10,3,6,0,0,0,1,0,22,1,3,0,0,0,0,3,309,1,0,0,0,0
"Netowl, Inc.",1557,4607,26,255,0,0,0,1,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,23,1,5,0,0,0,0,0,1154,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2259,98,48,0,1,0,0,0,0,0,0,0,130,1,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,1,53,0,0,0,0,0
Genious Communications SARL/AU,1560,223,48,8,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0
Purity Names Incorporated,1561,97,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
Badger Inc.,1562,407,7,5,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,888,2,29,0,2,0,2,0,0,0,0,0,21,1,4,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,27,0,0,0,0,0
Binero AB,1581,2691,16,108,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,147,1,0,0,0,0,0,0,26,0,0,0,0,0
Web Drive Ltd.,1583,109,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1232,10,66,0,0,0,2,0,0,0,0,1,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,43,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,4369,87,202,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,46,0,20,0,0,0,0,0,77,0,0,0,0,0
"Beijing Sanfront Information Technology Co., Ltd",1588,62,4,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,157,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Estrategias WebSite S.L.,1600,3910,185,78,0,0,0,0,0,0,0,0,0,258,6,0,0,0,0,0,0,1,0,45,0,21,1,0,0,0,0,42,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,10890,724,467,3,1,0,0,0,0,0,0,0,178,2,2,1,1,0,0,0,0,0,416,0,4,0,0,0,0,0,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,1648,55,37,6,1,1,0,1,0,0,0,0,30,7,1,0,3,0,0,0,1,0,51,1,6,0,0,0,0,0,13,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd,1619,843,2,46,1,1,0,2,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,4258,43,168,9,27,0,10,0,0,0,0,4,68,6,1,0,0,0,0,1,0,0,32,0,2,0,0,0,0,2,87,0,0,0,0,0
AB Svenska Domaner,1622,430,1,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2121,43,50,0,1,0,1,0,0,0,0,1,47,1,0,2,0,0,0,0,1,0,49,0,5,0,0,0,0,1,2,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,194,8,15,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2142,58,150,0,0,0,0,0,0,0,0,1,3,0,0,2,0,0,0,0,0,0,596,0,2,0,0,0,0,1,1,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,1422,22,72,0,0,1,0,0,0,0,0,0,8,0,1,1,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,2238,16,98,6,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,167,0,1,0,0,0,0,0,0,0,0,0,0,0
Rethem Hosting LLC,1658,50,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,70,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,823,63,82,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,85,11,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,1325,5,6,4,0,0,0,0,0,0,0,0,49,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
Totals, ,10418999,350890,175656,17175,3791,88,4240,7,7,4,4,870,436443,27138,5768,2292,4976,118,118,303,810,7,26637,360,26637,360,0,0,0,3490,166622,477,1,0,0,0
