registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
NetArt Registrar Sp. z o.o.,1456,6360,185,209,0,0,0,0,0,0,0,0,0,311,0,0,0,0,0,0,0,0,0,32,0,18,0,0,0,0,0,223,0,0,0,0,0
GP Domains  Inc.,1322,342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Crazy Domains FZ-LLC,1291,18998,630,274,214,14,0,10,0,0,0,0,14,440,107,4,1,6,0,0,0,5,0,45,0,38,0,0,0,0,1,434,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,17784,1609,274,7,2,0,1,0,0,0,0,0,1174,5,2,0,1,0,0,0,0,0,13,0,9,0,0,0,0,0,256,1,0,0,0,0
"IPNIC, Inc.",830,33,37,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,49719,219,694,0,0,0,0,0,0,0,0,0,3093,0,0,0,0,0,0,0,0,0,63,0,69,0,0,0,0,1,688,0,0,0,0,0
"Marcaria.com International, Inc.",1086,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,2148,11,20,0,0,0,0,0,0,0,0,2,64,1,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,31,1,0,0,0,0
Vautron Rechenzentrum AG,1443,45597,730,465,0,0,0,0,0,0,0,0,0,2857,0,0,0,0,0,0,0,0,0,134,1,224,0,0,0,0,3,497,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,32411,891,145,35,3,0,1,0,0,0,0,1,1341,195,23,4,12,2,0,4,3,0,22,0,107,1,0,0,0,5,311,2,0,0,0,0
"Mobile Name Services, Inc.",640,24,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Bizcn.com, Inc.",471,10425,3340,245,4,9,0,4,0,0,0,0,1,354,14,4,3,7,2,0,0,0,0,8,0,17,1,0,0,0,5,428,0,0,0,0,0
Domaingazelle.com LLC,1177,259,5,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,7,0,0,0,0,0
"Domainnovations, Inc.",701,17,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Beartrapdomains.com LLC,1162,245,2,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,620,6,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,6855,251,8,0,0,0,0,0,0,0,0,0,282,17,7,1,5,0,0,0,4,0,12,0,14,0,0,0,0,0,169,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,841,2,49,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,16,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,157,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"IHS Telekom, Inc.",1091,21249,2069,428,12,8,0,6,0,0,0,0,1,503,19,10,0,4,0,0,0,1,0,31,1,12,0,0,0,0,0,335,0,0,0,0,0
"Assorted, LTD",637,2906,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,232,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0
"EnomAte, Inc.",1061,148,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,1856,5,6,0,0,0,3,0,0,0,0,0,106,0,0,4,0,0,0,0,0,0,10,0,0,0,0,0,0,0,33,0,0,0,0,0
"Netowl, Inc.",1557,6569,23,255,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,5,0,17,0,0,0,0,0,88,0,0,0,0,0
Domaincapitan.com LLC,1175,209,5,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Canyon Gate Holding LLC,1514,33,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"In2net Network, Inc.",604,7166,18,40,2,0,0,4,0,0,0,0,0,226,29,1,2,19,0,0,0,0,0,4,0,19,0,0,0,0,0,101,0,0,0,0,0
Hosteur SARL,1378,2956,7,20,5,1,0,1,0,0,0,0,0,174,3,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,123,1,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,648,10,14,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,10,0,0,0,0,0
"Tropic Management Systems, Inc.",959,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,217,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,2080,26,7,0,0,0,0,0,0,0,0,0,81,0,0,0,1,0,0,0,0,0,1,0,7,0,0,0,0,0,27,2,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,18483,1190,805,25,26,0,7,0,0,0,0,3,523,25,9,5,3,0,0,0,3,0,44,1,10,0,0,0,0,2,445,2,0,0,0,0
Kheweul.com SA,1364,377,4,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0,0
"Network Solutions, LLC",2,624582,28946,4116,476,466,1,333,0,0,0,0,97,15569,1819,2251,312,848,2,3,45,83,0,364,8,1548,19,0,0,0,467,4734,22,0,0,0,0
Atomicdomainnames.com LLC,1160,238,4,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
WIXI Incorporated,1474,327,0,33,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0
EuroDNS S.A.,1052,9520,171,98,3,1,0,2,0,0,0,0,0,512,14,3,2,2,0,0,0,0,0,80,0,11,0,0,0,0,0,141,0,0,0,0,0
Deschutesdomains.com LLC,1171,237,12,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Dagnabit, Inc.",698,146,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0
CV. Jogjacamp,1478,3609,450,112,14,1,0,1,0,0,0,0,0,113,5,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,126,1,0,0,0,0
Biglizarddomains.com LLC,1165,237,2,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
DomReg Services Inc.,1545,26,6,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tirupati Domains And Hosting Pvt. Ltd.,1500,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,2286,30,72,2,1,1,5,0,0,0,0,1,57,10,1,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,67,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,75,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,33011,305,126,0,2,0,0,0,0,0,0,0,3657,4,0,0,0,0,0,0,0,0,42,0,87,0,0,0,0,0,373,2,0,0,0,0
Cloud Group Limited,84,20257,2254,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,999,7,0,0,0,0,647,1,0,0,0,0
"Enom Corporate, Inc.",1044,70,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
CV. Rumahweb Indonesia,1675,403,28,79,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,80469,1163,1065,50,77,0,0,0,0,0,0,0,4412,94,0,0,0,0,0,0,0,0,190,13,115,8,0,0,0,5,118,3,0,0,0,0
Visesh Infotecnics Ltd,249,593,19,4,0,0,0,0,0,0,0,0,0,22,2,13,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0
Namebay,88,10044,175,91,2,5,0,0,0,0,0,0,0,591,17,3,2,2,0,0,0,0,0,30,0,56,0,0,0,0,0,123,0,0,0,0,0
"Domain Monkeys, LLC",459,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
eNomMX Incorporated,1063,47,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
"DomainPeople, Inc.",65,30268,852,188,26,1,0,4,0,0,0,0,0,1402,95,18,8,37,0,0,0,8,0,18,2,96,1,0,0,0,4,347,3,0,0,0,0
PlanetDomain Pty Ltd,240,14025,330,123,55,5,1,3,0,0,0,0,3,736,68,8,0,3,0,0,0,0,0,15,0,29,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,8593,17,274,0,9,0,1,0,0,0,0,1,216,12,8,2,2,0,0,0,2,0,7,0,10,0,0,0,0,1,254,0,0,0,0,0
Estrategias WebSite S.L.,1600,3816,175,48,2,0,0,0,0,0,0,0,0,187,1,1,0,1,0,0,0,1,0,53,1,16,0,0,0,0,0,70,0,0,0,0,0
Genious Communications SARL/AU,1560,207,44,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,4,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,57,9,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainclub.com, LLC",880,2162,13,0,5,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Ledl.net GmbH,809,520,15,9,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,4,0,0,0,0,0
FastDomain Inc.,1154,210834,2634,3927,5,13,4,3,0,0,0,0,0,10343,272,118,14,48,2,2,1,16,1,440,15,442,0,0,0,0,132,4148,19,0,0,0,0
DiaMatrix C.C.,1645,121,5,13,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainContext, Inc.",1111,5886,1133,136,2,3,0,2,0,0,0,0,0,215,3,0,1,0,0,0,0,0,0,8,1,20,0,0,0,0,0,193,0,0,0,0,0
Deerwood Investments LLC,1511,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5269,111,58,0,0,0,1,0,0,0,0,0,157,1,0,0,0,0,0,0,0,0,42,1,49,0,0,0,0,0,149,1,0,0,0,0
Instra Corporation Pty Ltd.,1376,5080,120,108,34,6,1,11,0,0,0,0,0,146,20,4,0,0,0,1,0,0,0,27,0,7,1,0,0,0,0,110,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,2985,31,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,10,1,100,0,0,0,0,0,165,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4217,55,64,1,1,0,0,0,0,0,0,0,207,1,1,1,3,0,0,0,0,0,7,0,5,0,0,0,0,1,74,1,0,0,0,0
Inames Co. Ltd.,444,3787,540,34,7,5,0,0,1,0,0,0,0,150,10,11,0,5,0,0,0,0,0,1,0,12,0,0,0,0,0,62,0,0,0,0,0
KuwaitNET General Trading Co.,835,159,8,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enameco, LLC",66,582,62,0,0,0,0,0,0,0,0,0,0,20,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Allearthdomains.com LLC,1159,181,9,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
"GKG.NET, INC.",93,15049,907,86,6,28,0,5,0,0,0,0,2,466,47,17,2,26,0,1,1,8,0,9,0,28,1,0,0,0,0,196,5,0,0,0,0
INTERdotcom Corp.,785,40,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0
Totals, ,10367948,343442,153245,14682,3699,94,3778,11,4,5,15,763,420352,22837,5890,2037,3200,87,83,279,647,2,21750,256,21750,256,0,0,0,3764,175069,467,4,0,0,0
