registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Sipence, Inc.",639,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,85065,1298,662,0,0,0,0,0,0,0,0,0,6557,0,1,0,0,0,0,0,0,0,257,1,209,1,0,0,0,3,749,0,0,0,0,0
"Interlink Co., Ltd.",277,248,51,19,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Julius Caesar, LLC",1704,39,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,358,40,26,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,12,0,0,0,0,0
Swedish Domains AB,1622,285,1,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Domain.com, LLC",886,182799,6811,2289,785,58,8,86,0,0,0,0,0,8631,319,59,20,74,0,0,1,1,0,293,9,538,1,0,0,0,94,3628,11,0,0,0,0
Papaki Ltd,1727,666,33,45,15,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,36171,2196,246,35,5,1,11,0,0,0,1,1,1515,304,30,22,26,0,0,2,0,0,53,2,118,0,0,0,0,0,507,1,0,0,0,0
Dotname Korea Corp.,1132,2347,175,53,2,4,0,0,0,0,0,0,2,92,14,6,2,2,0,0,3,0,0,36,0,2,0,0,0,0,1,59,2,0,0,0,0
CPS-Datensysteme GmbH,1239,3665,34,20,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,10,0,9,0,0,0,0,0,27,0,0,0,0,0
Lexsynergy Limited,1466,757,37,8,0,0,0,1,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,347,21,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,12,0,0,0,0,0
Dynadot5 LLC,1653,647,53,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it.srl d/b/a APIsrs.com,380,523,18,0,0,0,0,0,0,0,0,0,0,443,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2,0,0,0,0,0
"Todaynic.com, Inc.",697,4215,1254,55,5,0,0,0,0,0,0,0,0,173,7,7,0,2,0,0,0,0,0,10,0,3,0,0,0,0,0,127,0,0,0,0,0
Christian Investments LLC,1512,26,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,6417,470,1280,15,18,0,2,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,228,1,1,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,1920,12,3,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,36,0,0,0,0,0
Domainhysteria.com LLC,1179,328,44,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,15,0,0,0,0,0
Easyspace Limited,79,9246,71,21,20,4,0,1,0,0,0,0,2,281,129,4,3,3,0,0,0,0,0,6,1,33,1,0,0,0,1,116,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,338,12,25,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,13,0,0,0,0,0
Registrar of Domain Names REG.RU LLC,1606,12132,887,502,10,5,0,0,0,0,0,0,0,468,6,1,0,1,0,0,0,0,0,36,0,9,0,0,0,0,0,385,0,0,0,0,0
"Sssasss, Inc.",754,62,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Dynadot12 LLC,1867,412,24,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,756,22,0,0,0,0,0,0,0,0,0,0,23,2,1,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0
"Charlemagne 888, LLC",1878,37,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AFRIREGISTER S.A.,1381,189,0,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domerati, Inc.",1116,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Name Services Inc,1550,46,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1229,22,14,0,0,0,0,0,0,0,0,0,73,0,1,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,25,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,110,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0
"Japan Registry Services, Co. Ltd",1485,6926,302,103,0,0,0,0,0,0,0,0,0,122,1,0,0,0,0,0,0,0,0,871,0,10,0,0,0,0,0,7,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,6757,169,190,0,0,0,0,0,0,0,0,0,285,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,202,0,0,0,0,0
Crazy Domains FZ-LLC,1291,19434,530,243,195,4,0,6,0,0,0,0,13,362,147,3,7,6,0,0,0,4,0,24,0,22,0,0,0,0,1,572,0,0,0,0,0
"Karl Von Clausewitz, LLC",1886,46,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot3 LLC,1651,649,31,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,20555,1817,505,6,5,0,3,0,0,0,0,0,1261,4,5,0,2,1,0,0,0,0,35,1,12,0,0,0,0,0,304,0,0,0,0,0
united-domains AG,1408,47497,265,403,1,0,0,0,0,0,0,0,0,3495,0,0,0,0,0,0,0,0,0,54,1,98,0,0,0,0,0,767,1,0,0,0,0
"Marcaria.com International, Inc.",1086,1371,9,51,4,0,0,1,0,0,0,1,0,112,6,6,2,0,0,0,0,0,0,7,0,8,0,0,0,0,0,28,0,0,0,0,0
"Domain-It!, Inc.",412,2028,13,18,1,0,0,0,0,0,0,0,0,73,5,0,0,2,0,0,0,2,0,2,0,2,0,0,0,0,0,74,0,0,0,0,0
Vautron Rechenzentrum AG,1443,43844,812,388,0,0,0,0,0,0,0,0,0,3522,0,0,0,0,0,0,0,0,0,102,1,147,0,0,0,0,0,370,4,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,28284,820,103,48,3,0,4,0,0,1,0,0,1344,178,18,12,10,1,1,4,6,0,26,1,83,0,0,0,0,0,253,1,0,0,0,0
"Mobile Name Services, Inc.",640,97,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0
"Bizcn.com, Inc.",471,8119,3482,151,1,1,0,1,0,0,0,0,1,424,13,9,2,2,0,0,0,0,0,25,1,38,0,0,0,0,0,278,1,0,0,0,0
Domaingazelle.com LLC,1177,364,22,24,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,9,0,0,0,0,0
"Domainnovations, Inc.",701,101,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0
Beartrapdomains.com LLC,1162,351,26,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,0,0,0
"Dwight D. Eisenhower, LLC",1880,44,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AllGlobalNames, S.A. dba Cyberegistro.com",453,682,6,19,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,13,0,0,0,0,0
"Active Registrar, Inc.",1090,5194,219,36,4,3,0,4,0,0,0,0,1,210,20,5,1,6,0,3,0,1,1,11,0,33,0,0,0,0,0,123,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,1066,1,24,0,1,1,0,0,0,0,0,0,47,2,2,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,29,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,82,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,14984,1568,304,11,5,0,8,0,0,0,0,0,660,16,1,3,3,0,0,0,1,0,34,1,17,0,0,0,0,0,615,0,0,0,0,0
Dot Holding Inc.,637,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,136,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"EnomAte, Inc.",1061,98,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,6,0,0,0,0,0
Mailclub SAS,1290,1948,5,7,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,2,0,3,1,2,0,0,0,0,0,8,0,0,0,0,0
"Netowl, Inc.",1557,15271,31,299,1,0,0,0,0,0,0,0,0,251,3,0,2,1,0,0,0,0,0,88,0,7,0,0,0,0,0,127,0,0,0,0,0
Domaincapitan.com LLC,1175,335,27,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,16,0,0,0,0,0
Canyon Gate Holding LLC,1514,58,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"In2net Network, Inc.",604,6067,24,32,0,0,0,1,0,0,0,0,0,244,26,0,0,8,0,0,0,0,0,1,0,15,0,0,0,0,0,110,0,0,0,0,0
Hosteur SARL,1378,3324,9,16,0,0,0,1,0,0,0,0,0,226,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,121,1,1,1,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
TheGreatDomain.ca,687,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,712,18,14,1,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,4,0,8,0,0,0,0,1,15,1,0,0,0,0
"Tropic Management Systems, Inc.",959,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,157,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,1111,14,6,0,0,0,0,0,0,0,0,0,34,5,0,1,0,0,0,0,3,0,1,0,3,0,0,0,0,0,49,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,19800,1133,528,23,10,2,11,0,0,0,0,2,741,24,6,2,9,0,0,1,0,0,66,0,10,0,0,0,0,0,747,3,0,0,0,0
Kheweul.com SA,1364,611,21,25,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,1,0,0,9,0,0,0,0,0,0,1,28,0,0,0,0,0
"Network Solutions, LLC",2,607912,27849,3456,673,511,0,251,0,0,1,0,91,19232,1872,1518,154,2015,1,5,56,142,0,538,21,1986,23,0,0,0,21,5556,11,0,0,0,0
Atomicdomainnames.com LLC,1160,363,24,28,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,11,0,0,0,0,0
WIXI Incorporated,1474,550,33,14,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,10,0,0,0,0,0
EuroDNS S.A.,1052,10123,198,59,13,2,0,0,0,0,0,0,1,510,19,3,0,4,0,0,0,0,0,69,0,24,0,0,0,0,0,81,0,0,0,0,0
Deschutesdomains.com LLC,1171,341,18,21,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,13,0,0,0,0,0
Web Infinity Inc.,1551,25,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Dagnabit, Inc.",698,108,3,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,20,0,0,0,0,0
CV. Jogjacamp,1478,4000,464,148,5,1,0,1,0,0,0,0,0,147,11,1,0,1,0,0,0,0,0,7,0,9,0,0,0,0,0,149,1,0,0,0,0
Biglizarddomains.com LLC,1165,336,18,23,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,6,0,0,0,0,0
DomReg Services Inc.,1545,41,7,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc.",1011,3353,57,73,18,4,0,3,0,0,0,0,0,156,6,0,36,0,0,0,1,0,0,47,0,6,0,0,0,0,0,184,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,62,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,30893,326,27,0,0,0,0,0,0,0,0,0,1645,6,2,0,1,0,0,1,0,0,27,1,40,0,0,0,0,0,279,1,0,0,0,0
Dynadot7 LLC,1719,675,46,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,1304,254,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,38,0,0,0,0,0
"Enom Corporate, Inc.",1044,141,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0
CV. Rumahweb Indonesia,1675,2142,186,161,2,1,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,67,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,82398,1200,1024,54,60,0,0,0,0,0,0,0,5538,144,4,0,0,0,0,0,0,0,205,6,164,1,0,0,0,3,1180,6,0,0,0,0
Visesh Infotecnics Ltd,249,488,16,1,0,0,0,0,0,0,0,0,1,18,1,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Namebay,88,9123,119,90,0,1,0,1,0,0,0,0,0,596,4,2,0,1,0,0,0,0,0,20,0,37,0,0,0,0,0,118,1,0,0,0,0
LogicBoxes Naming Services Ltd,1745,863,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,6,0,0,0,0,0
"Domain Monkeys, LLC",459,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNomMX Incorporated,1063,102,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
"DomainPeople, Inc.",65,27152,737,177,8,0,0,3,0,0,0,1,1,1458,86,20,2,24,0,0,3,10,0,25,1,70,0,0,0,0,5,328,2,0,0,0,0
Pacific Online Inc.,1530,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,15794,371,86,39,1,0,2,0,0,0,0,3,879,43,17,1,6,1,0,1,0,0,15,0,33,0,0,0,0,0,14,1,0,0,0,0
"Douglas MacArthur, LLC",1879,39,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science and technology Co. Ltd.,1469,6608,15,126,5,8,0,2,0,0,0,0,6,355,8,5,3,3,0,0,0,0,0,5,0,6,0,0,0,0,0,235,0,0,0,0,0
Estrategias WebSite S.L.,1600,3937,229,54,2,0,0,2,0,0,0,0,0,233,0,2,0,0,0,0,0,0,0,31,6,39,0,0,0,0,0,71,0,0,0,0,0
Genious Communications SARL/AU,1560,231,46,3,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Net Logistics Pty. Ltd.,1676,178,13,8,3,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
"Domainclub.com, LLC",880,1406,7,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0
Ledl.net GmbH,809,536,28,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
FastDomain Inc.,1154,206590,3970,3063,5,5,0,8,0,0,0,0,0,12331,271,160,13,43,2,0,1,18,0,432,12,475,3,0,0,0,130,3825,18,0,0,0,0
Diamatrix C.C.,1645,558,11,13,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0
"DomainContext, Inc.",1111,3895,667,25,2,0,0,0,0,0,0,0,0,218,3,1,0,0,0,0,0,0,0,3,1,22,0,0,0,0,0,156,0,0,0,0,0
Deerwood Investments LLC,1511,52,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,6557,145,297,2,0,0,0,0,0,0,0,0,356,1,0,0,0,0,0,0,0,0,43,0,3,0,0,0,0,0,358,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5853,158,162,17,1,2,3,0,0,1,0,0,189,29,5,1,3,0,0,0,0,0,18,1,70,0,0,0,0,0,133,2,0,0,0,0
Yenkos LLC,1243,132,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., LTD",1555,754,13,101,0,1,0,3,0,0,0,0,0,23,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0
The Registry at Info Avenue d/b/a Spirit Telecom,123,4028,50,72,1,0,0,1,0,0,0,0,0,180,4,1,3,0,0,0,1,0,0,8,0,11,0,0,0,0,0,70,0,0,0,0,0
Inames Co. Ltd.,444,3584,535,38,4,3,0,0,0,0,0,0,1,115,14,19,4,7,0,0,0,0,0,4,0,6,0,0,0,0,1,54,0,0,0,0,0
KuwaitNET General Trading Co.,835,154,8,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0
"Enameco, LLC",66,472,62,0,0,0,0,0,0,0,0,0,0,28,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Allearthdomains.com LLC,1159,323,17,20,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,15,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,13755,865,88,3,22,0,6,0,0,0,0,1,523,66,18,7,21,1,3,1,7,0,18,1,34,1,0,0,0,23,154,14,0,0,0,0
INTERdotcom Corp.,785,276,131,15,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,4,0,0,0,0,0
"Robert E. Lee 888, LLC",1888,42,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals, ,10556095,353482,171280,16081,4212,131,4291,12,4,7,37,901,506876,25697,5876,2186,5182,100,104,354,796,4,25082,262,25081,262,0,0,0,5037,210628,727,3,0,0,0
