registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Ladas Domains LLC.,642,336,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Launchpad.com Inc.,955,40327,1086,1049,24,38,0,0,0,0,0,0,0,2034,13,4,0,2,0,0,0,2,0,114,1,86,3,0,0,0,46,631,2,0,0,0,0,1188
LCN.COM Ltd.,602,7286,125,60,16,0,0,2,0,0,0,0,0,146,131,0,0,14,0,0,0,4,0,19,0,23,0,0,0,0,0,139,5,0,0,0,0,75
Ledl.net GmbH,809,549,22,6,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,5
"Leif Ericson, LLC",2311,14,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"Leonardo da Vinci, LLC",2312,11,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"Leonidas, LLC",2313,7,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Lexsynergy Limited,1466,866,39,12,0,0,0,0,0,0,0,0,0,35,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Ligne Web Services SARL,1630,121,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,117
LiquidNet Ltd.,1472,7379,572,129,0,0,0,1,0,1,0,0,0,436,10,2,1,3,0,1,0,0,0,22,0,17,0,0,0,0,1,100,2,0,0,0,0,142
LogicBoxes Naming Services Ltd,1745,186,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,51,1,0,0,0,0,0
MAFF Inc.,817,14610,23,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,87,0,92,0,0,0,0,0,1,0,0,0,0,0,3
"Mahatma Gandhi, LLC",2314,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Mailclub SAS,1290,1974,7,9,0,0,0,0,0,0,0,0,2,78,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,7,4,0,0,0,0,12
"Mailinh, LLC",2315,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
"Marcaria.com International, Inc.",1086,1507,6,21,1,0,0,1,0,0,0,0,0,53,0,1,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,26,0,0,0,0,0,38
MarkMonitor Inc.,292,63878,1154,86,96,0,0,2,0,0,0,0,0,2286,1246,1,1,0,0,0,0,0,0,191,0,219,0,0,0,0,0,288,1,0,0,0,0,188
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,2746,11,127,4,3,0,4,0,0,0,0,1,85,2,1,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,53,0,0,0,0,0,162
"Maximus, LLC",2325,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
"Megazone Corp., dba HOSTING.KR",1489,3575,220,178,1,1,0,0,0,0,0,0,4,152,7,2,0,2,0,0,8,1,0,12,0,1,0,0,0,0,36,55,0,0,0,0,0,228
"Melbourne IT, Ltd",13,125644,3801,615,33,10,0,14,0,0,0,0,0,7710,116,59,26,36,0,0,4,7,0,116,0,624,1,0,0,0,59,1276,4,0,0,0,0,732
Mesh Digital Limited,1390,134776,2605,1124,519,23,2,23,1,0,0,0,4,5120,1123,48,65,27,0,2,6,2,0,2612,2,249,0,0,0,0,6,1103,3,0,0,0,0,1660
Mijn InternetOplossing B.V.,1587,4201,105,23,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,11,0,230,0,0,0,0,0,89,0,0,0,0,0,21
Minds and Machines LLC,1416,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12
Minds and Machines Registrar UK Limited,844,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Misk.com, Inc.",401,3456,311,54,2,2,0,0,0,0,0,0,0,173,14,2,1,1,0,0,0,1,0,6,0,4,0,0,0,0,0,70,0,0,0,0,0,61
Mister Name,1319,22,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,1672
Moniker Online Services LLC,228,40946,1991,151,34,6,1,10,0,0,0,0,0,3126,16,6,1,6,1,0,1,1,0,79,1,330,3,0,0,0,0,397,0,0,0,0,0,191
Mountain Domains Inc,1549,29,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name Trance LLC,627,180,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1404
"Name.com, LLC",625,97326,6905,2042,70,27,1,12,1,0,1,0,9,7852,60,30,6,15,0,1,2,9,0,473,10,247,0,0,0,0,45,2301,2,0,0,0,0,2245
Name.net LLC,826,322,66,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0
Namebay,88,8119,112,69,1,0,1,1,0,0,0,0,0,551,12,5,1,2,0,0,0,0,0,14,0,173,0,0,0,0,0,57,0,0,0,0,0,80
Nameking.com Inc.,609,655,18,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0
"Names In Motion, Inc.",1394,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
NameScout Corp.,186,5799,272,32,2,0,0,0,0,0,0,0,0,396,4,0,1,2,0,0,0,0,0,5,0,12,0,0,0,0,0,41,0,0,0,0,0,56
NameSecure L.L.C.,30,12376,218,42,5,2,0,4,0,0,0,0,0,558,50,13,4,37,0,0,5,10,0,4,0,67,0,0,0,0,0,86,0,0,0,0,0,53
"Namesilo, LLC",1479,36145,3934,1171,32,11,4,2,0,0,0,0,4,1410,15,6,6,3,0,0,1,0,0,580,3,24,0,0,0,0,12,563,3,0,0,0,0,1207
Namespro Solutions Inc.,1895,1631,44,30,15,0,0,0,0,0,0,0,0,26,2,1,0,1,0,0,0,0,0,86,1,2,0,0,0,0,0,16,0,0,0,0,0,52
NameWeb BVBA,1464,1800,27,34,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,55,0,5,0,0,0,0,0,13,0,0,0,0,0,36
"Napoleon Bonaparte, LLC",1887,172,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1364
"Naugus Limited, Inc.",899,821,10,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Net 4 India Limited,1007,16610,291,144,6,3,0,6,0,0,0,0,0,664,2,3,2,3,0,0,2,1,0,10,1,95,0,0,0,0,0,338,1,0,0,0,0,99791
Net Logistics Pty. Ltd.,1676,212,13,4,1,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,4
"Net-Chinese Co., Ltd.",1336,1354,389,13,1,1,0,2,0,0,0,0,0,47,7,3,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,18,1,0,0,0,0,18
NetArt Sp z o.o,1456,7106,174,195,0,0,0,0,0,0,0,0,0,411,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,145,1,0,0,0,0,186
"Netdorm, Inc. dba DnsExit.com",887,662,28,4,0,2,0,0,0,0,0,0,0,19,11,1,3,2,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,5
NetEarth One Inc. d/b/a NetEarth,1005,11176,1267,195,1,2,0,1,0,0,0,0,0,594,25,6,2,2,0,0,3,2,0,57,0,53,0,0,0,0,1,214,3,0,0,0,0,199
NETIM SARL,1519,760,27,10,0,0,0,0,0,0,0,0,1,30,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,11,1,0,0,0,0,15
"Netowl, Inc.",1557,10808,54,160,1,0,0,0,0,0,0,0,0,393,0,0,1,0,0,0,0,0,0,21,0,17,0,0,0,0,0,624,0,0,0,0,0,156
"Netpia.com, Inc.",130,938,85,7,1,0,0,0,0,0,0,0,0,58,3,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,8
NetraCorp LLC dba Global Internet,893,36,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp. dba Webmasters.com,634,1279,18,6,0,0,0,0,0,0,0,0,0,96,2,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,12,0,0,0,0,0,5
"Network Solutions, LLC",2,593107,26619,3211,599,500,0,190,0,0,0,0,61,19215,1963,1745,179,2368,1,1,55,102,0,539,32,2032,16,0,0,0,76,5311,8,0,0,0,0,4714
Networking4all B.V.,1524,1031,54,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,50,0,0,0,0,0,2
Neubox Internet S.A. de C.V.,1483,2489,70,66,2,0,0,0,0,0,0,0,1,84,4,1,0,1,0,0,0,0,0,7,0,7,0,0,0,0,1,66,0,0,0,0,0,55
"New Dream Network, LLC dba DreamHost Web Hosting",431,83904,1222,1050,46,71,0,0,0,0,0,0,0,5559,226,2,0,0,0,0,0,0,0,226,10,199,1,0,0,0,5,887,8,0,0,0,0,1149
Nhan Hoa Software Company Ltd.,1710,949,2,52,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,12,0,0,0,0,0,53
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,19123,1301,491,15,7,1,10,0,0,0,0,5,720,28,9,5,4,1,1,0,1,0,48,0,24,0,0,0,0,0,590,1,0,0,0,0,534
Nictrade Internet Identity Provider AB,649,134,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nom-iq Ltd. dba COM LAUDE,470,4052,57,21,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,26,0,6,0,0,0,0,0,15,0,0,0,0,0,32
Nominalia Internet S.L.,76,7283,136,121,6,1,0,4,0,0,0,0,0,430,40,4,0,2,0,0,0,0,0,20,0,75,0,0,0,0,1,52,0,0,0,0,0,116
Nordnet SA,68,6271,69,44,0,0,0,0,0,0,0,0,0,528,1,0,0,0,0,0,0,2,0,1,0,25,0,0,0,0,0,14,0,0,0,0,0,389
Nordreg AB,638,1315,14,27,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,37,0,0,0,0,0,28
NUXIT,1911,703,0,12,1,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,0,0,0,0,15
"Odysseus 888, LLC",2316,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"Omni 888, LLC",2317,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Omnis Network LLC,143,9176,213,74,4,2,0,0,0,1,0,0,0,522,14,4,0,2,0,0,0,0,0,11,0,10,0,0,0,0,0,172,0,0,0,0,0,80
Online Name Services Inc,1550,47,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,14283,471,153,3,2,0,0,0,0,0,0,0,809,58,6,0,1,0,0,0,2,0,19,1,15,0,0,0,0,0,230,2,0,0,0,0,168
OnlineNIC Inc.,82,43957,2297,764,13,2,0,5,0,0,0,0,0,2413,42,11,15,12,0,0,2,3,0,69,3,114,0,0,0,0,2,1001,4,0,0,0,0,758
OpenTLD B.V.,1666,376,48,36,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,5,12,0,0,0,0,0,46
Ourdomains Limited,1654,3503,17,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,3,0,195,0,0,0,0,0,85,0,0,0,0,0,0
OVH,433,151886,4083,2490,0,0,0,0,0,0,0,0,0,8732,208,148,6,10,4,6,0,0,0,270,4,172,0,0,0,0,0,2675,10,0,0,0,0,2506
"Own Identity, Inc",985,340,4,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,3
P.A. Viet Nam Company Limited,1649,3484,40,160,1,1,0,1,0,0,0,0,0,134,4,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,91,0,0,0,0,0,181
Pacific Online Inc.,1530,37,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,12808,276,38,10,5,0,31,0,0,0,0,2,338,16,0,15,56,0,0,0,0,0,17,0,26,1,0,0,0,0,90,1,0,0,0,0,86
Paknic (Private) Limited,1367,274,70,3,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,5
Papaki Ltd,1727,1710,72,77,10,0,0,0,0,0,0,0,0,48,4,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,18,0,0,0,0,0,86
Paragon Internet Group Ltd t/a Paragon Names,1860,2790,21,96,12,3,1,5,0,0,0,0,2,92,2,3,1,0,0,0,0,0,0,61,0,6,0,0,0,0,0,14,0,0,0,0,0,123
PDR Ltd. d/b/a PublicDomainRegistry.com,303,537492,23224,10602,132,76,85,54,0,0,0,0,14,16289,340,116,81,67,1,1,5,21,0,707,16,1799,3,0,0,0,642,13439,26,0,0,0,0,12602
"Perseus 888, LLC",2318,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Peter the Great, LLC",2319,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
"Pheenix, Inc.",888,235,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,11,0,0,0,0,0,1369
PlanetDomain Pty Ltd,240,13244,331,97,35,1,0,2,0,0,0,0,3,469,31,8,2,2,0,0,0,0,0,8,0,17,0,0,0,0,0,325,0,0,0,0,0,132
PlanetHoster Inc.,2476,183,10,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"Plato 888, LLC",2320,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"Porkbun, LLC",1861,37,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Poseidon 888, LLC",2321,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Protocol Internet Technology Limited T/A Hosting Ireland,2906,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1129,96,0,0,0,0,1,0,0,0,0,0,41,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"PSI-USA, Inc. dba Domain Robot",151,86416,1347,712,1,0,0,0,0,0,0,0,0,6644,6,1,0,1,0,0,0,0,0,230,3,347,0,0,0,0,0,726,2,0,0,0,0,747
PT Ardh Global Indonesia,1503,1593,240,49,1,0,0,0,0,0,0,0,0,73,0,1,1,0,0,0,0,0,0,1,0,3,0,0,0,0,2,53,0,0,0,0,0,54
Public Interest Registry,9999,244008,766,0,0,0,0,0,0,0,0,0,0,1292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,71
Purenic Japan Inc.,1430,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Purity Names Incorporated,1561,214,0,0,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,2
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,718,1758,9,1,0,0,1,0,0,0,0,0,48,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,13,0,0,0,0,0,12
"Radu Damian, LLC",2322,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
"Ramses II, LLC",2323,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Realtime Register B.V.,839,24323,2582,647,3,0,2,1,0,0,0,0,0,1267,3,4,0,0,0,0,0,0,0,361,0,34,0,0,0,0,1,559,2,0,0,0,0,600
Rebel.com Corp.,600,5490,290,50,3,2,0,1,0,0,0,0,0,361,5,0,0,0,0,0,0,0,0,54,0,27,0,0,0,0,1,9,0,0,0,0,0,71
Reg2C.com Inc.,819,8856,123,147,3,6,0,5,0,0,0,0,1,381,13,0,3,5,0,0,0,1,0,24,0,16,0,0,0,0,1,385,0,0,0,0,0,149
"Regional Network Information Center, JSC dba RU-CENTER",463,19698,1761,231,2,1,0,2,0,0,0,0,0,1347,12,0,0,1,0,0,1,0,0,16,0,35,0,0,0,0,1,528,2,0,0,0,0,306
"Register Names, LLC",658,106,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,1616,22,27,4,5,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,2,0,17,0,0,0,0,0,8,0,0,0,0,0,31
Register.ca Inc.,1375,2288,68,24,6,0,0,2,0,0,0,0,0,103,8,0,0,1,0,0,0,0,0,17,0,4,0,0,0,0,0,30,0,0,0,0,0,30
"Register.com, Inc.",9,167561,4156,1572,278,159,0,63,0,0,0,0,44,6839,517,234,135,85,1,0,4,32,0,341,3,467,14,0,0,0,113,2335,9,0,0,0,0,2312
Register.IT SPA,168,42066,299,473,136,12,3,5,1,0,0,0,7,2360,177,9,8,0,3,1,6,0,0,131,0,95,0,0,0,0,1,422,2,0,0,0,0,605
"Register4Less, Inc.",1082,4260,190,41,2,1,0,0,0,0,0,0,1,194,21,4,3,3,0,0,2,0,0,14,0,6,0,0,0,0,0,24,0,0,0,0,0,49
Registrar of Domain Names REG.RU LLC,1606,13429,1029,470,5,1,0,1,0,0,0,0,1,605,3,0,0,1,0,0,0,0,0,35,0,8,0,0,0,0,0,355,0,0,0,0,0,430
"Registration Technologies, Inc.",321,787,14,0,0,0,0,0,0,0,0,0,0,23,1,5,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,0
RegistryGate GmbH,1328,32651,161,429,0,0,0,0,0,0,0,0,0,2612,0,0,0,0,0,0,0,0,0,189,2,49,0,0,0,0,4,282,0,0,0,0,0,464
Regtime Ltd.,1362,3850,358,106,0,0,0,0,0,0,0,0,0,225,4,2,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,85,0,0,0,0,0,100
Rethem Hosting LLC,1658,135,23,2,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,6
"Richard the Lionheart 888, LLC",2324,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Robert E. Lee 888, LLC",1888,165,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1372
Rockenstein AG,605,344,1,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Safenames Ltd.,447,10071,151,21,13,0,0,0,0,0,0,0,1,618,14,0,0,0,0,0,0,0,0,40,0,10,0,0,0,0,0,38,0,0,0,0,0,39
"Samjung Data Service Co., Ltd",1333,183,26,0,1,0,1,0,0,0,0,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Scipio Africanus, LLC",1889,157,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1402
Secura GmbH,111,387,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Server Plan Srl Unipersonale,1460,1425,22,21,0,1,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,14,0,0,0,0,0,21
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1963,31,29,4,2,0,1,0,0,0,0,0,33,9,3,0,8,0,0,0,0,0,0,0,5,0,0,0,0,0,47,0,0,0,0,0,39
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,8392,36,150,2,23,0,7,0,0,0,0,3,244,17,4,2,4,0,0,1,0,0,17,0,28,0,0,0,0,3,482,0,0,0,0,0,276
Shanghai Yovole Networks Inc.,1470,3195,18,46,0,0,0,0,0,0,0,0,0,188,3,1,3,2,0,0,0,0,0,28,0,18,1,0,0,0,0,120,0,0,0,0,0,47
Shinjiru MSC Sdn Bhd,1741,514,31,15,1,0,0,0,0,0,0,0,0,20,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0,14
Sibername Internet and Software Technologies Inc.,938,1514,46,13,2,3,0,0,0,0,0,0,0,77,8,0,0,0,0,0,0,1,0,4,0,3,0,0,0,0,0,13,2,0,0,0,0,21
"SicherRegister, Incorporated",751,16,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1680
SiliconHouse.Net Pvt. Ltd.,1558,2456,153,99,0,0,0,1,0,0,0,0,1,119,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,63,0,0,0,0,0,65
"Sipence, Inc.",639,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1586
"Sir Lancelot du Lac, LLC",2326,11,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
"Small World Communications, Inc.",1553,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Socrates 888, LLC",2327,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"Soluciones Corporativas IP, SL",1383,5862,269,104,4,0,0,2,0,0,0,0,0,329,6,2,1,2,0,0,0,0,0,33,0,14,1,0,0,0,0,96,0,0,0,0,0,109
"Spartacus, LLC",2328,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Spot Domain LLC dba Domainsite.com,466,8924,845,0,0,0,0,0,0,0,0,0,0,1151,9,4,2,5,0,0,0,1,0,0,0,12,0,0,0,0,0,76,0,0,0,0,0,0
"Sssasss, Inc.",754,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,1670
Stork Registry Inc.,1724,17,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stormbringer, LLC",2371,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Sun Mountain LLC,1477,79,18,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Sun Tzu 888, LLC",1890,143,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1364
Super Registry Inc.,675,79,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,97
Swedish Domains AB,1622,238,1,1,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,4
Synergy Wholesale Pty Ltd,1609,3002,126,42,15,4,1,0,0,0,0,0,0,88,11,4,0,0,0,0,0,0,0,53,0,9,0,0,0,0,0,37,2,0,0,0,0,65
"Tan Tran, LLC",2354,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Techorus Inc.,467,291,22,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1
"Tecnocratica Centro de Datos, S.L.",1600,4107,222,50,1,0,0,0,0,0,0,0,0,265,3,1,0,0,0,0,0,0,0,45,0,28,0,0,0,0,0,58,0,0,0,0,0,48
